Mile,Location,Bike services,Boat ramp,Boat rentals,Camping - Fee Area,Camping - Tent,Canal quarters,Canoe/Kayak ramp,Fee Area,Food,Groceries,Lodging,Parking,Picnic tables,Restrooms,Visitor Center,Water,Mile,Location
0.1,Thompson Boat House,Y,-,-,-,-,-,-,-,Y,-,-,Y,-,Y,-,-,0.1,Thompson Boat House
0.4,Georgetown,Y,-,-,-,-,-,-,-,-,Y,Y,Y,-,Y,-,Y,0.4,Georgetown
3.1,Fletchers Cove,Y,-,Y,-,-,-,-,-,Y,-,-,Y,Y,Y,-,-,3.1,Fletchers Cove
5.4,Lock 6,-,-,-,-,-,Y,-,-,-,-,-,Y,Y,-,-,-,5.4,Lock 6
6.5,Sycamore Island,-,-,-,-,-,-,-,-,-,-,-,Y,Y,-,-,-,6.5,Sycamore Island
7,Lock 7 (Glen Echo),-,-,-,-,-,-,-,-,-,-,-,Y,Y,-,-,-,7,Lock 7 (Glen Echo)
8.3,Lock 8 (Seven Locks),-,-,-,-,-,-,-,-,-,-,-,Y,Y,Y,-,-,8.3,Lock 8 (Seven Locks)
8.8,Lock 10 (Seven Locks),-,-,-,-,-,Y,-,-,-,-,-,Y,Y,-,-,Y,8.8,Lock 10 (Seven Locks)
10.5,Carderock,-,-,-,-,-,-,-,-,-,-,-,Y,Y,Y,-,Y,10.5,Carderock
11.5,Marsden Tract (Permit Required),-,-,-,Y,-,-,-,Y,-,-,-,-,-,Y,-,Y,11.5,Marsden Tract (Permit Required)
12.2,Anglers Access,-,-,-,-,-,-,Y,-,-,-,-,Y,-,Y,-,Y,12.2,Anglers Access
14.3,Great Falls,-,-,-,-,-,-,-,Y,-,-,-,Y,Y,Y,Y,Y,14.3,Great Falls
16.7,Lock 21 (Swains Lock,-,-,-,-,Y,Y,-,-,-,-,-,Y,Y,Y,-,Y,16.7,Lock 21 (Swains Lock
19.6,Lock 22 (Pennyfield Lock),-,-,-,-,-,Y,-,-,-,-,-,Y,-,Y,-,-,19.6,Lock 22 (Pennyfield Lock)
22.1,Lock 23 (Violettes Lock),-,-,-,-,-,-,Y,-,-,-,-,Y,Y,Y,-,-,22.1,Lock 23 (Violettes Lock)
22.8,Seneca,-,-,-,-,-,-,Y,-,-,-,-,Y,Y,Y,-,-,22.8,Seneca
26.1,Horsepen Branch,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,26.1,Carderock
27.2,Sycamore Landing,-,Y,-,-,-,-,-,-,-,-,-,Y,-,-,-,-,27.2,Sycamore Landing
30.5,Chisel Branch,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,30.5,Chisel Branch
30.8,Edwards Ferry,-,Y,-,-,-,Y,-,-,-,-,-,Y,-,-,-,-,30.8,Edwards Ferry
34.4,Turtle Run,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,34.4,Turtle Run
35.5,Whites Ferry,-,Y,Y,-,-,-,-,-,Y,Y,-,Y,Y,Y,-,-,35.5,Whites Ferry
38.2,Marble Quarry,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,38.2,Marble Quarry
42.2,Monocacy Aqueduct,-,Y,-,-,-,-,-,-,-,-,-,Y,Y,Y,-,-,42.2,Monocacy Aqueduct
42.5,Indian Flats,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,42.5,Indian Flats
44.6,Nolands Ferry,-,Y,-,-,-,-,-,-,-,-,-,Y,Y,Y,-,-,44.6,Nolands Ferry
47.6,Calico Rocks,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,47.6,Calico Rocks
48.2,Point of Rocks,-,Y,-,-,-,Y,-,-,-,Y,-,Y,-,Y,-,-,48.2,Point of Rocks
50.3,Bald Eagle Island,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,50.3,Bald Eagle Island
50.8,Lock 29 (Landers Lock),-,Y,-,-,-,-,-,-,-,-,-,Y,-,Y,-,-,50.8,Lock 29 (Landers Lock)
54,Brunswick,-,Y,-,-,-,-,-,-,-,-,-,Y,-,Y,-,-,54,Brunswick
55,Brunswick,Y,Y,-,-,-,-,-,-,Y,Y,-,Y,Y,Y,Y,-,55,Brunswick
60.8,Harpers Ferry,-,-,-,-,-,-,-,-,Y,Y,Y,Y,-,Y,-,-,60.8,Harpers Ferry
62,Huckleberry Hill,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,62,Huckleberry Hill
64.9,Dargan Bend,-,Y,-,-,-,-,-,-,-,-,-,Y,Y,Y,-,-,64.9,Dargan Bend
69.6,Antietam Creek,-,-,-,Y,-,-,-,-,-,-,-,Y,-,Y,-,Y,69.6,Antietam Creek
72.7,Lock 38 (Shepherdstown),Y,-,-,-,-,-,-,-,Y,Y,Y,Y,-,Y,-,-,72.7,Lock 38 (Shepherdstown)
72.8,Ferry Hill,-,-,-,-,-,-,-,-,-,-,-,Y,-,Y,-,-,72.8,Ferry Hill
75.2,Killiansburg Cave,-,-,-,-,Y,-,-,-,-,-,-,-,-,Y,-,Y,75.2,Killiansburg Cave
