Anishinaabe Name,Common Name,Scientific Name,Abundance,Status
CUCKOOS,,,,
mayaagi bineshiinh,Black-billed Cuckoo,Coccyzus erythropthalmus,Uncommon,Migration
NIGHTJARS & ALLIES,,,,
mitigwaabineshiinh,Chimney Swift,Chaetura pelagica,Uncommon,Migration
beshkwe,Common Nighthawk,Chordeiles minor,Uncommon,Migration
waahoowehn,Eastern Whip-poor-will,Antrostomus vociferus,Occasional,Migration
nenookaasi,Ruby-throated Hummingbird,Archilochus colubris,Common,Migration
WOODPECKERS,,,,
baapaasens,American Three-toed Woodpecker,Picoides dorsalis,Occasional,Year-round
baapaasens,Black-backed Woodpecker,Picoides arcticus,Occasional,Year-round
baapaasens,Downy Woodpecker,Dryobates pubescens,Abundant,Year-round
baapaasens,Hairy Woodpecker,Dryobates villosus,Uncommon,Year-round
moonigwane,Northern Flicker,Colaptes auratus,Common,Year-round
meme,Pileated Woodpecker,Dryocopus pileatus,Common,Year-round
baapaase,Red-bellied Woodpecker,Melanerpes carolinus,Occasional,Vagrant
baapaase,Red-headed Woodpecker,Melanerpes erythrocephalus,Rare,Vagrant
giikiibidkomeshiinh,Yellow-bellied Sapsucker,Sphyrapicus varius,Common,Migration
FLYCATCHERS,,,,
ozhiigawiish,Alder Flycatcher,Empidonax alnorum,Common,Migration
ozhiigawiish,Eastern Wood Pewee,Contopus virens,Uncommon,Migration
ozhiigawiish,Great Crested Flycatcher,Myiarchus crinitus,Uncommon,Migration
ozhiigawiish,Least Flycatcher,Empidonax minimus,Common,Migration
ozhiigawiish,Olive-sided Flycatcher,Contopus cooperi,Rare,Migration
ozhiigawiish,Yellow-bellied Flycatcher,Empidonax flaviventris,Common,Migration
chi-ozhiigawiish,Eastern Kingbird,Tyrannus tyrannus,Rare,Migration
ozhiigawiish,Eastern Phoebe,Sayornis phoebe,Common,Migration
VIREOS,,,,
bagaki ozaawaa-bineshiinh,Blue-headed Vireo,Vireo solitarius,Uncommon,Migration
ozaawaa-bineshiinhs,Philadelphia Vireo,Vireo philadelphicus,Uncommon,Migration
meskwaamiingwenid,Red-eyed Vireo,Vireo olivaceus,Abundant,Migration
"JAYS, CROWS, RAVENS",,,,
aandeg,American Crow,Corvus brachyrhynchos,Common,Migration
diindiisii,Blue Jay,Cyanocitta cristata,Common,Year-round
gwiingwiishi,Canada Jay,Perisoreus canadensis,Uncommon,Year-round
gaagaagi,Common Raven,Corvus corax,Common,Year-round
LARKS,,,,
mayaagi bineshiinh,Horned Lark,Eremophila alpestris,Uncommon,Migration
SWALLOWS,,,,
zhaashaawanibiisii,Bank Swallow,Riparia riparia,Occasional,Migration
zhaashaawanibiisii,Barn Swallow,Hirundo rustica,Common,Migration
zhaashaawanibiisii,Cliff Swallow,Petrochelidon pyrrhonota,Occasional,Migration
zhaashaawanibiisii,Northern Rough-winged Swallow,Riparia riparia,Occasional,Migration
apishi-gaagaai,Tree Swallow,Tachycineta bicolor,Rare,Migration
"CHICKADEES, NUTHATCHES, CREEPERS",,,,
gijgijgaaneshiinh,Black-capped Chickadee,Poecile atricapillus,Common,Year-round
gijgijgaaneshiinh,Boreal Chickadee,Poecile hudsonicus,Occasional,Year-round
ajitikomeshiinh,Red-breasted Nuthatch,Sitta canadensis,Abundant,Year-round
ajitikomeshiinh,White-breasted Nuthatch,Sitta carolinensis,Occasional,Year-round
gijgijgaaneshiinhs,Brown Creeper,Certhia americana,Common,Year-round
WRENS,,,,
anaamisag gaandeshiinh,House Wren,Troglodytes aedon,Occasional,Migration
anaamisag gaandeshiinh,Sedge Wren,Cistothorus stellaris,Uncommon,Migration
anaamisag gaandeshiinh,Winter Wren,Troglodytes hiemalis,Abundant,Migration
KINGLETS,,,,
ozaawaawiiwikwaaneshii,Golden-crowned Kinglet,Regulus satrapa,Rare,Migration
giishkizidibeshiinh,Ruby-crowned Kinglet,Corthylio calendula,Uncommon,Migration
THRUSHES,,,,
opichi,American Robin,Turdus migratorius,Common,Year-round
ozhaawaashko-bineshiinh,Eastern Bluebird,Sialia sialis,Rare,Migration
nishike opichi,Gray-cheeked Thrush,Catharus minimus,Uncommon,Migration
nishike opichi,Hermit Thrush,Catharus guttatus,Uncommon,Migration
mindimooyeh opichi,Swainson's Thrush,Catharus ustulatus,Abundant,Migration
zhiibingo-opichi,Townsend's Solitaire,Myadestes townsendi,Rare,Vagrant
niigaan negamod,Veery,Catharus fuscescens,Abundant,Migration
nishike opichi,Wood Thrush,Hylocichla mustelina,Occasional,Migration
WAXWINGS,,,,
zegibanaanishiinh,Bohemian Waxwing,Bombycilla garrulus,Rare,Winter
ogimaa-bineshiinh,Cedar Waxwing,Bombycilla cedrorum,Common,Year-round
FINCHES,,,,
ozaawaabineshii,American Goldfinch,Carduelis tristis,Common,Migration
ozaawaabineshiins,Common Redpoll,Carduelis flammea,Rare,Winter
