﻿Grave ,Name,Rank,Co,Unit/Branch,D.O.D.,Removed  ,Location,Civil War Soldier,1867 Dedication List,"Roll of Honor, 1868"
301,"A., Ira J. ",Pvt,C,New York,no date,Frederick,NY Row 4,Yes ,"A.J., Ira","A., Ira I."
2836,"Abbott, A.J.N. ",Pvt,H,4th RI Infantry,09/17/1862,Antietam,RI Row 1,Yes ,"Abbott, Abiel J. N. ","Abbott, Abiel J. N."
3341,"Abbott, C.A.",Pvt,K,6th WI Infantry,09/17/1862,Antietam,WI Row 1,Yes ,"Abbott, Charles A.","Abbott, Charles A."
3025,"Abbott, D.P. ",Pvt,F,1st MN Infantry,09/17/1862,Antietam,MN Row 1,Yes ,"Abbott, David P.","Abbot, David P."
3664,"Abbott, L.A. ",Cpl,A,111th PA Infantry,09/17/1862,Antietam,PA Row 9,Yes ,,
2400,"Ackerly, Cassander ",Pvt,G,8th MI Infantry,12/03/1862,Frederick,MI Row 3,Yes ,"Ackley, Cassander","Ackley, Cassander"
2926,"Ackerson, Jno.",Pvt,D,15th NJ Infantry,07/06/1863,Antietam,NJ Row 3,Yes ,"Ackerson, John","Ackerson, John"
63,"Ackles, Frank'n ",Pvt,E,9th NY Artillery,07/16/1862,Frederick,NY Row 2,Yes ,"Ackles, F.","Ackles, "
1163,"Ackley, Westley ",Pvt,E,36th OH Infantry,09/05/1864,Clarysville,OH Row 1,Yes ," Ackley, Wesley","Ackley, Wesley"
748,"Adair, J.B.",Cpl,B,9th NY Infantry,09/17/1862,Antietam,NY Row 8,Yes ,"Adair, John B.","Adair, - ."
889,Adams,,,21st MA Infantry,no date,Antietam,MA Row 1,Yes ,,
3177,"Adams, Eben.",Pvt,C,5th ME Infantry,11/11/1862,Antietam,ME Row 1,Yes ,"Adams, Martin","Adams, Martin"
4286,"Adams, Eber M.",Wagr,,313th US MD Infantry WWI Army,11/14/1935,,PA Row 3,No ,,
1056,"Adams, Geo.",Pvt,B,15th MA Infantry,10/07/1862,Frederick,MA Row 3,Yes ,"Adams, George","Adams, George"
3601,"Adams, Joseph ",Pvt,I,155th PA Infantry,10/26/1862,Antietam,PA Row 9,Yes ,,
980,"Adams, W.F.",Cpl,F,15th MA Infantry,10/10/1862,Smoketown,MA Row 2,Yes ,"Adams, William S.","Adams, William"
1241,"Adamson, Rob't",Pvt,I,67th OH Infantry,no date,Cumberland,OH Row 2,Yes ,"Adamson, Robert","Adamson, Robert"
3451,"Addleman, J.O. ",Pvt,B,19th IN Infantry,09/17/1862,Antietam,IN Row 1,Yes ,"Adelman, Joseph","Adleman, J. O. "
4040,"Aderhold, Fred'k",Pvt,C,4th PA Reserves,11/18/1862,Frederick,PA Row 5,Yes ,"Anderhold, Frederick","Anderhold, Frederick"
2721,"Adkins, W. S.",Pvt,G,13th WV Infantry,09/02/1864,Weverton,WV Row 2,Yes ,"Atkins, William S.","Atkins, William S."
826,"Adle, J.H. ",Pvt,C,34th NY Infantry,09/17/1862,Antietam,NY Row 8,Yes ,"Adair, John","Adair, John"
4196,"Adler, Ambrose J.",Pvt,E,PA Knapp's Battery,03/04/1862,Frederick,PA Row 4,Yes ,,
590,"Adsit, J.E. ",Pvt,E,97th NY Infantry,10/17/1862,Smoketown,NY Row 6,Yes ,"Adsit, James","Adist, James E."
4124,"Aker, Wm.",Pvt,L,14th PA Cavalry,01/05/1865,Frederick,PA Row 5,Yes ,"Arker, William","Arker, William"
71,"Albriz, Fredoline ",Pvt,A,15th NY Cavalry,07/10/1864,Frederick,NY Row 2,Yes ,"Allice, F.","Allice, F."
3661,"Alderman, L.F. ",Pvt,I,111th PA Infantry,09/17/1862,Antietam,PA Row 9,Yes ,,"A - ., L. F."
1085,"Aldrich, Henry ",Pvt,K,16th CT Infantry,09/17/1862,Antietam,CT Row 1,Yes ,"Aldritch, Henry","Aldritch, Henry"
3350,"Alexander, Jno.",Cpl,A,6th WI Infantry,09/17/1862,Antietam,WI Row 1,Yes ,"Alexander, John","Alexander, John"
3488,"Alexander, W.B.",,,17th IN Artillery,04/21/1864,Hagerstown,IN Row 1,Yes ,"Alexander, William B.","Alexander, William B."
296,"Algier, G.M. ",Pvt,E,43rd NY Infantry,no date,Weverton,NY Row 4,Yes ,"A - ., G - .","A-., G."
4112,"Allbaugh, Levi ",Pvt,I,54th PA Infantry,09/24/1864,Frederick,PA Row 5 ,Yes ,"Albaugh, W. ","Albaugh, L."
616,"Allen, Geo.",Pvt,D,105th NY Infantry,10/08/1862,Smoketown,NY Row 6,Yes ,"Allen, George","Allen, George"
834,"Allen, Wm.",Sgt,G,,no date,Antietam,NY Row 8,Yes ,"Allen, William","Allen, W."
3212,"Allison, Alex.",Pvt,A,3rd WI Infantry,03/14/1862,Frederick,WI Row 3,Yes ,"Allison, Alexander","Allison, Alexander"
3779,"Allison, James ",Pvt,A,12th PA Reserves,09/17/1862,Antietam,PA Row 8,Yes ,"Ellison, James","Elison, James"
3477,"Allman, Geo.",Cpl,F,19th IN Infantry,10/11/1862,Smoketown,IN Row 1,Yes ,"Olmond, George","Olmond, George"
1379,"Allton, J.E.             ",Pvt,D,30th OH Infantry,no date,South Mtn,OH Row 4,Yes ,,"Alton, J. E."
3228,"Allyn, H.A.",Pvt,H,2nd WI Infantry,09/26/1862,Antietam,WI Row 2,Yes ,"Allyn, Henry A. ","Allyn, Henry A. "
2719,"Ambrose, M.T. ",Pvt,B,7th WV Cavalry,06/07/1864,Weverton,WV Row 2,Yes ,"Ambrose, Marcus T.","Ambrose, Marcus T."
