Park Name,Category,Order,Family,Scientific Name,Common Names,Occurrence
Noatak National Preserve,Mammal,Artiodactyla,Bovidae,Ovibos moschatus,Muskox,Present
Noatak National Preserve,Mammal,Artiodactyla,Bovidae,Ovis dalli,Dall's sheep,Present
Noatak National Preserve,Mammal,Artiodactyla,Cervidae,Alces alces,Moose,Present
Noatak National Preserve,Mammal,Artiodactyla,Cervidae,Rangifer tarandus,Caribou,Present
Noatak National Preserve,Mammal,Carnivora,Canidae,Alopex lagopus,Arctic fox,Probably Present
Noatak National Preserve,Mammal,Carnivora,Canidae,Canis latrans,Coyote,Probably Present
Noatak National Preserve,Mammal,Carnivora,Canidae,Canis lupus,"Gray wolf, Wolf",Present
Noatak National Preserve,Mammal,Carnivora,Canidae,Vulpes vulpes,Red fox,Present
Noatak National Preserve,Mammal,Carnivora,Felidae,Lynx canadensis,Lynx,Present
Noatak National Preserve,Mammal,Carnivora,Mustelidae,Gulo gulo,Wolverine,Present
Noatak National Preserve,Mammal,Carnivora,Mustelidae,Lontra canadensis,"Northern river otter, River otter",Probably Present
Noatak National Preserve,Mammal,Carnivora,Mustelidae,Martes americana,American marten,Probably Present
Noatak National Preserve,Mammal,Carnivora,Mustelidae,Mustela erminea,"Ermine, Short-tailed weasel",Present
Noatak National Preserve,Mammal,Carnivora,Mustelidae,Mustela nivalis,Least weasel,Present
Noatak National Preserve,Mammal,Carnivora,Mustelidae,Mustela vison,Mink,Present
Noatak National Preserve,Mammal,Carnivora,Ursidae,Ursus americanus,"American black bear, Black bear",Present
Noatak National Preserve,Mammal,Carnivora,Ursidae,Ursus arctos,"Brown bear, Grizzly bear",Present
Noatak National Preserve,Mammal,Lagomorpha,Leporidae,Lepus americanus,Snowshoe hare,Present
Noatak National Preserve,Mammal,Lagomorpha,Leporidae,Lepus othus,"Alaska hare, Arctic hare, Tundra hare",Probably Present
Noatak National Preserve,Mammal,Rodentia,Castoridae,Castor canadensis,American beaver,Probably Present
Noatak National Preserve,Mammal,Rodentia,Cricetidae,Clethrionomys rutilus,"Northern red-backed vole, Red-backed vole",Present
Noatak National Preserve,Mammal,Rodentia,Cricetidae,Dicrostonyx groenlandicus,Collared lemming,Present
Noatak National Preserve,Mammal,Rodentia,Cricetidae,Lemmus trimucronatus,Brown lemming,Present
Noatak National Preserve,Mammal,Rodentia,Cricetidae,Microtus miurus,Singing vole,Present
Noatak National Preserve,Mammal,Rodentia,Cricetidae,Microtus oeconomus,Tundra vole,Present
Noatak National Preserve,Mammal,Rodentia,Cricetidae,Microtus xanthognathus,"Taiga vole, Yellow-cheeked vole",Present
Noatak National Preserve,Mammal,Rodentia,Cricetidae,Ondatra zibethicus,Muskrat,Present
Noatak National Preserve,Mammal,Rodentia,Erethizontidae,Erethizon dorsatum,Porcupine,Present
Noatak National Preserve,Mammal,Rodentia,Sciuridae,Marmota broweri,Alaska marmot,Probably Present
Noatak National Preserve,Mammal,Rodentia,Sciuridae,Spermophilus parryii,Arctic ground squirrel,Present
Noatak National Preserve,Mammal,Rodentia,Sciuridae,Tamiasciurus hudsonicus,Red squirrel,Probably Present
Noatak National Preserve,Mammal,Soricomorpha,Soricidae,Sorex cinereus,"Cinereus shrew, Common shrew, Masked shrew",Present
Noatak National Preserve,Mammal,Soricomorpha,Soricidae,Sorex monticolus,"Dusky shrew, Montane shrew",Present
Noatak National Preserve,Mammal,Soricomorpha,Soricidae,Sorex tundrensis,Tundra shrew,Present
Noatak National Preserve,Mammal,Soricomorpha,Soricidae,Sorex ugyunak,Barren ground shrew,Present
