Anishinaabe Name,Common Name,Scientific Name,Abundance,Status
"GEESE, SWANS, DUCKS",,,,
nikaa,Canada Goose,Branta canadensis,Common,Resident
wewe,Snow Goose,Anser caerulescens,Occasional,Migration
waabizii,Mute Swan,Cygnus olor,Uncommon,Vagrant
waabizii,Tundra Swan,Cygnus columbianus,Uncommon,Migration
makadezhiishib,American Black Duck,Anas rubripes,Uncommon,Migration
zhiishib,Bufflehead,Bucephala albeola,Rare,Migration
pikwaskooshib,Common Goldeneye,Bucephala clangula,Common,Resident
naanigodinong zhiishib,Gadwall,Mareca strepera,Occasional,Migration
zhiishib,Harlequin Duck,Histrionicus histrionicus,Occasional,Migration
ayaagi zhiishib,Long-tailed Duck,Clangula hyemalis,Occasional,Migration
ininiishiib,Mallard,Anas platyrhynchos,Common,Year-round
wewebingwaange,Northern Shoveler,Spatula clypeata,Rare,Migration
dagwaagishiib,Ring-necked Duck,Aythya collaris,Uncommon,Migration
zhiishib,Ruddy Duck,Oxyura jamaicensis,Uncommon,Migration
zii'amo,Wood Duck,Aix sponsa,Uncommon,Migration
zhiishib,Greater Scaup,Aythya marila,Uncommon,Migration
zhiishib,Lesser Scaup,Aythya affinis,Uncommon,Migration
kwishkwishishibens,Blue-winged Teal,Spatula discors,Uncommon,Migration
ozhaashkwinigwe-shibens,Green-winged Teal,Anas crecca,Occasional,Migration
anzig,Common Merganser,Mergus merganser,Common,Migration
zhiishib,Hooded Merganser,Lophodytes cucullatus,Uncommon,Migration
zhiishib,Red-breasted Merganser,Mergus serrator,Uncommon,Migration
,,,,
LOONS & GREBES,,,,
maang,Common Loon,Gavia immer,,
zhingibis,Horned Grebe,Podiceps auritus,Occasional,Migration
zhingibis,Pied-billed Grebe,Podilymbus podiceps,Rare,Migration
,,,,
"RAILS, COOTS, CRANES",,,,
aajigade,American Coot,Fulica americana,Occasional,Migration
ajijaak,Sandhill Crane,Antigone canadensis,Rare,Migration
manoominikeshiinh,Sora,Porzana carolina,Uncommon,Migration
,,,,
SHOREBIRDS,,,,
jiichiishkiiwe,American Golden-Plover,Pluvialis dominica,Rare,Migration
jiichiishkiiwe,Black-bellied Plover,Pluvialis squatarola,Occasional,Migration
jiichiishkiiwe,Semipalmated Plover,Charadrius semipalmatus,Rare,Migration
jiichiishkiiwe,Killdeer,Charadrius vociferus,Occasional,Migration
jiichiishkiiwe,Sanderling,Calidris alba,Occasional,Migration
jiichiishkiiwe,Dunlin,Calidris alpina,Rare,Migration
jiichiishkiiwe,Least Sandpiper,Calidris minutilla,Uncommon,Migration
jiichiishkiiwe,Pectoral Sandpiper,Calidris melanotos,Rare,Migration
jiichiishkiiwe,Semipalmated Sandpiper,Calidris pusilla,Occasional,Migration
jiigabiiganesii,Spotted Sandpiper,Actitis macularius,Uncommon,Migration
jiichiishkiiwe,Solitary Sandpiper,Tringa solitaria,Uncommon,Migration
jiichiishkiiwe,Greater Yellowlegs,Tringa melanoleuca,Rare,Migration
jiichiishkiiwe,Lesser Yellowlegs,Tringa flavipes,Rare,Migration
ginwaa'okojiis,Common Snipe,Gallinago gallinago,Uncommon,Vagrant
ginwaa'okojiis,Wilson's Snipe,Gallinago delicata,Uncommon,Migration
jiichiishkiiwe,Ruddy Turnstone,Arenaria interpres,Rare,Migration
badashka'anzhi,American Woodcock,Scolopax minor,Uncommon,Migration
gayaashk,Herring Gull,Larus argentatus,Abundant,Migration
baashka'wa,Ring-billed Gull,Larus delawarensis,Uncommon,Migration
oonjii gayaashkoons,Common Tern,Sterna hirundo,Occasional,Migration
,,,,
CORMORANTS,,,,
gaagaagishiib,Double-crested Cormorant,Nannopterum auritum,Common,Migration
,,,,
"PELICANS, HERONS, EGRETS",,,,
mooshka'oosi,American Bittern,Botaurus lentiginosus,Occasional,Migration
azhede,American White Pelican,Pelecanus erythrorhynchos,Occasional,Migration
zhashagi,Great Blue Heron,Ardea herodias,Common,Year-round
beswewed,Little Blue Heron,Egretta caerulea,Occasional,Vagrant
,Western Cattle Egret,Bubulcus ibis,Occasional,Vagrant
,,,,
EAGLES,,,,
migizi,Bald Eagle,Haliaeetus leucocephalus,Common,Year-round
,,,,
KINGFISHERS,,,,
ogashkimansii,Belted Kingfisher,Megaceryle alcyon,Common,Migration
