Year, Pounds of trash ,bags of trash,volunteers,hours donated,miles of shoreline cleaned
1993," 58,968 ",,101," 3,108 ",
1994," 48,312 ",1342,96," 3,650 ",
1995," 35,820 ",985,94," 3,348 ",
1996," 58,968 ",1638,106," 4,240 ",
1997," 66,888 ",1858,,,
1998," 83,496 ",1486,91," 1,104 ",
1999," 49,932 ",1378,96," 1,104 ",
2000," 53,198 ",,,,
2001," 53,198 ",,,,
2002," 53,198 ",,,,
2003," 58,724 ",1498,81," 2,876 ",461
2004," 77,464 ",1641,88," 3,014 ",659
2005," 56,347 ",1187,103," 3,476 ",1381
2006," 54,887 ",1320,92," 3,193 ",711.5
2007," 55,946 ",1240,99," 3,328 ",1427
2008," 59,852 ",1075,101," 3,348 ",1813
2009," 48,703 ",1103,96," 3,192 ",1973
2010," 42,489 ",1123,95," 3,058 ",786
2011," 30,694 ",826,62," 2,176 ",968
2012," 53,010 ",1730,94," 3,180 ",657
2013," 62,796 ",1135,93," 3,048 ",476.5
2014," 37,485 ",873,78," 2,380 ",490
2015," 36,239 ",923,87," 2,640 ",676
2016," 57,115 ",1168,84," 2,373 ",609
2017," 51,716 ",1126,89," 2,617 ",925
2018," 62,861 ",1560,93," 2,880 ",244
2019," 58,460 ",1141,101," 3,837 ",1109
2022," 41,980 ",587,62," 1,828 ",380
total," 1,508,746 "," 29,943 ",2182," 68,997 "," 15,746 "
