Anishinaabe Name,Common Name,Scientific Name
babiigomakakii,American Toad,Anaxyrus americanus
gegaamakade mitigo omakakiins,Gray Treefrog,Dryophytes versicolor
giziibwewed,Spring Peeper,Pseudacris crucifer
mitigowomakakiins,Boreal Chorus Frog,Pseudacris maculata
nitaagabi omakakii,Green Frog,Lithobates�clamitans
dede,Northern Leopard Frog,Lithobates pipiens
omakakii,Mink Frog,Lithobates septentrionalis
ozhaawashkogidigaa okaadiginebig,Blue-spotted Salamander,Ambystoma laterale
ozaawaagidigaa okaadi ginebig,Eastern Tiger Salamander,Ambystoma tigrinum
miskwaawigan okaadiginebig,Eastern Red-backed Salamander,Plethodon cinereus
wezaawaa okaadiginebig,Central Newt,Notophthalmus viridescens
wenda ginebig,Common Garter Snake,Thamnophis sirtalis
mikinaak,Snapping Turtle,Chelydra serpentina
miskwaadesi,Painted Turtle,Chrysemys picta
