﻿,1865 Sharecroppers- Last Name,1865 First Name,1865 Age,1865 Notes,1854 T.J. Chamberlain Estate - Name,1854  Dollar Amount,1854 Notes,1854 Age,1849 Paulina Ferguson Estate - Name,1849 Dollar Amount,1849 Notes,1849 Age,1843 Auction of Liverpool Slaves - Last Name,1843 Notes, 1843 - Name,1843 -Dollar Amount,1843 - Sold to,1841 Paulina Ferguson Will - Name,1841 - Age,1841- Notes
1,Green,Wash,54,,Wash,1500,/,38,Wash,1000,/,33,/,,/,/,/,Washington,25,
2,Green,Shelby,46,,Shelby,1200,/,28,Shelby,800,/,23,/,,/,/,/,Shelby,15,
3,Hurd,Peyton,50,,Peyton,1200,/,33,Peyton,800,/,28,/,,/,/,/,Peyton,20,
4,Ross,Rankin,45,,Rankin,1200,Group Fanny,30,Rankin,800,Group Fanny,25,/,,/,/,/,Rankin,17,Group Fanny
5,Ross,Clarrissa,22,,Clarissa,700,/,13,/,/,/,/,/,,Clarissa,/,J. Massey,/,/,
6,Baxton (Baxter),Isaac,55,,Isaac,950,/,38,/,/,/,/,Baxton (Baxter),,Isaac,/,J. Massey,/,/,
7,Martin,Henry,55,Group Martin,Henry,800,Group Martin,40,/,/,/,/,Martin,,Henry,/,J. Massey,/,/,
8,Martin,Nancy,42,Group Martin,Nancy,800,Group Martin,30,/,/,/,/,Martin,Group Martin,Nancy                    ,/,J. Massey,/,/,
9,Martin,Francis,18,Group Martin,Francis,200,Group Martin,3,/,/,/,/,/,/,/,/,/,/,/,
10,/,/,/,,Anthony,600,Group Martin,13,/,/,/,/,Martin,Group Martin,Anthony,/,J. Massey,/,/,
11,/,/,/,,Bob^,100,/,60,Bob^,450,/,55,/,,/,/,/,Bob^,47,
12,/,/,/,,Peter^,300,/,54,Peter^,500,/,49,,,/,810,/,Peter^,41,
13,/,/,/,,Guy,1000,/,34,Guy,800,/,29,/,,/,/,/,Guy,21,
14,/,/,/,,Eliza,1000,Group Eliza,26,Eliza,850/3,Group Eliza,21,/,,/,/,/,Elize,13,Group Eliza
15,/,/,/,,Tom,600,Group Eliza,9, Tom,850/3,Group Eliza,4,/,,/,/,/,/,/,
16,/,/,/,,Victoria,500,Group Eliza,7,Victoria,850/3,Group Eliza,2,/,,/,/,/,/,/,
17,/,/,/,,Small Jim,1200,/,33,Jim,800,/,28,/,,/,/,/,Jim,20,
18,/,/,/,,Frank,1200,/,27,Frank,800,/,22,/,,/,/,/,Franklin,14,
19,/,/,/,,Fanny,700,Group Fanny,33,Fanny,1000/3,Group Fanny,28,/,,/,/,/,Fanny,20,Group Fanny
20,/,/,/,,Louisa,1000,Group Fanny,17,Louisa,1000/3,Group Fanny,12,/,,/,/,/,Louisa,4,Group Fanny
21,/,/,/,,Delia,1000,Group Fanny,15,Delia,1000/3,Group Fanny,10,/,,/,/,/,Delia,2,Group Fanny
22,/,/,/,,Miles,1200,/,27,Miles,800,,22,/,,/,/,/,Miles,14,
