﻿Attribute,Data
Vessel Type:,Package/Passenger Freighter
Built:,1890
Architect:,John Dyble
Builder:,John Dyble
Length:,240 feet
Weight:,"2,017 tons"
Propulsion:,Triple Expansion Steam Engine
Original Owner:,Beatty Line
Owner at Mishap:,"Northern Navigation Company, Ltd."
Captain:,Teddy Robertson
Cargo:,"Flour, Wheat, Oats, Passengers"
Operator:,"Northern Navigation Company, Ltd."
Last owner:,"Northern Navigation Company, Ltd."
Insurance:,Insured
Registry:,Canadian 96843
End of Service:,12/6/1906
Location:,Palisades area on the north side of Blake Point
Depth:,Minimum 10 feet; maximum 80 feet
Lives Lost:,1
NRHP#:,84001779
