﻿Full Citation,Author,Title,Year,Date,Link
Selleck J. 2018. From the Editor: Making history for the parks. Park Science. 34(1):2,Selleck J,From the Editor: Making history for the parks,2018,1/1/2018,https://irma.nps.gov/DataStore/Reference/Profile/2252430
Selleck J. 2018. Legacy of NPS historian Richard Sellars lives on in science-based park management programs. Park Science. 34(1):8,Selleck J,Legacy of NPS historian Richard Sellars lives on in science-based park management programs,2018,1/1/2018,https://irma.nps.gov/DataStore/Reference/Profile/2252436
Henderson T and Others. 2018. Mining history of the region. Park Science. 34(1):13,Henderson T and Others,Mining history of the region,2018,1/1/2018,https://irma.nps.gov/DataStore/Reference/Profile/2252439
"Shalla E. 2017. Grand Canyon’s corridor trail system: Linking the past, present, and future. Park Science. 33(1):74-83",Shalla E,"Grand Canyon’s corridor trail system: Linking the past, present, and future",2017,1/1/2017,https://irma.nps.gov/DataStore/Reference/Profile/2252426
Ashton I and Others. 2016. Honoring the past and celebrating the present: 100 years of research at Rocky Mountain National Park. Park Science. 32(2):68-69,Ashton I and Others,Honoring the past and celebrating the present: 100 years of research at Rocky Mountain National Park,2016,1/1/2016,https://irma.nps.gov/DataStore/Reference/Profile/2252400
Bobowski B. 2016. Inspiring the future: The next 100 years of research and learning at Rocky Mountain National Park. Park Science. 32(2):78,Bobowski B,Inspiring the future: The next 100 years of research and learning at Rocky Mountain National Park,2016,1/1/2016,https://irma.nps.gov/DataStore/Reference/Profile/2252404
"Fiege M. 2016. Nature, history, and environmental history at Rocky Mountain National Park. Park Science. 32(2):76-78",Fiege M,"Nature, history, and environmental history at Rocky Mountain National Park",2016,1/1/2016,https://irma.nps.gov/DataStore/Reference/Profile/2252403
Stein S and Others. 2015. Using Lake Superior parks to explain the Midcontinent Rift. Park Science. 32(1):19-29,Stein S and Others,Using Lake Superior parks to explain the Midcontinent Rift,2015,7/1/2015,https://irma.nps.gov/DataStore/Reference/Profile/2225613
Budde P and Kingston S. 2014. Data management for National Park Service–National Geographic Society BioBlitzes. Park Science. 31(1):20-23,Budde P and Kingston S,Data management for National Park Service–National Geographic Society BioBlitzes,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218394
Sarr D and Others. 2014. Notes From Abroad: Restoring biodiversity in Ireland's national parks. Park Science. 31(1):120-123,Sarr D and Others,Notes From Abroad: Restoring biodiversity in Ireland's national parks,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218540
Wolley Vawser AM and Schilling T. 2013. Native American culture and prehistoric bison hunting in the Black Hills. Park Science. 30(2):26-29,Wolley Vawser AM and Schilling T,Native American culture and prehistoric bison hunting in the Black Hills,2013,10/1/2013,https://irma.nps.gov/DataStore/Reference/Profile/2206605
Bringelson D. 2013. Deep-time perspectives and understanding change on public lands. Park Science. 30(2):12,Bringelson D,Deep-time perspectives and understanding change on public lands,2013,10/1/2013,https://irma.nps.gov/DataStore/Reference/Profile/2206544
"Dempsey EC and Bringelson D. 2013. Archeological contributions to climate change studies: Past, present, and future. Park Science. 30(2):16-18",Dempsey EC and Bringelson D,"Archeological contributions to climate change studies: Past, present, and future",2013,10/1/2013,https://irma.nps.gov/DataStore/Reference/Profile/2206547
"Selleck J. 2013. From the Editor: Parks and people: Past, present, and future. Park Science. 30(2):2",Selleck J,"From the Editor: Parks and people: Past, present, and future",2013,10/1/2013,https://irma.nps.gov/DataStore/Reference/Profile/2206540
"LaBounty A. 2013. Ojibwe cultural landscapes of Voyageurs National Park, Minnesota. Park Science. 30(2):19-21",LaBounty A,"Ojibwe cultural landscapes of Voyageurs National Park, Minnesota",2013,10/1/2013,https://irma.nps.gov/DataStore/Reference/Profile/2206548
Renner A. 2013. Predicting the past with GIS at Indiana Dunes National Lakeshore. Park Science. 30(2):13-15,Renner A,Predicting the past with GIS at Indiana Dunes National Lakeshore,2013,10/1/2013,https://irma.nps.gov/DataStore/Reference/Profile/2206545
Sturdevant JT and Others. 2013. Use of high-resolution airborne laser scanning for the analysis of archeological and natural landscapes on the northern Great Plains. Park Science. 30(2):22-25,Sturdevant JT and Others,Use of high-resolution airborne laser scanning for the analysis of archeological and natural landscapes on the northern Great Plains,2013,10/1/2013,https://irma.nps.gov/DataStore/Reference/Profile/2206549
Schmalz DL and Others. 2013. Development of a Healthy Parks Healthy People strategic action plan for Hot Springs National Park. Park Science. 30(2):37-43,Schmalz DL and Others,Development of a Healthy Parks Healthy People strategic action plan for Hot Springs National Park,2013,10/1/2013,https://irma.nps.gov/DataStore/Reference/Profile/2206607
Upchurch J. 2013. The “Monte Video” inscription at Grand Canyon National Park: Why it’s likely from the Bass tourist era. Park Science. 30(2):6-11,Upchurch J,The “Monte Video” inscription at Grand Canyon National Park: Why it’s likely from the Bass tourist era,2013,10/1/2013,https://irma.nps.gov/DataStore/Reference/Profile/2206542
Locke H. 2012. Transboundary cooperation to achieve wilderness protection and large landscape conservation. Park Science. 28(3):24–28,Locke H,Transboundary cooperation to achieve wilderness protection and large landscape conservation,2012,1/1/2012,https://irma.nps.gov/DataStore/Reference/Profile/2201725
Santucci VL and Others. 2012. Paleoblitz: Uncovering the fossil record of the national parks. Park Science. 29(1):29–32,Santucci VL and Others,Paleoblitz: Uncovering the fossil record of the national parks,2012,5/1/2012,https://irma.nps.gov/DataStore/Reference/Profile/2201755
"Cowley J and Others. 2012. Integrating cultural resources and wilderness character. Park Science. 28(3):29–33,38",Cowley J and Others,Integrating cultural resources and wilderness character,2012,1/1/2012,https://irma.nps.gov/DataStore/Reference/Profile/2201726
