﻿Year,Mist Trail,John Muir Trail (ice cut),Half Dome Cables,Four Mile Trail
2023,"Apr 30-Jan 7, 2024",May 2-Dec 6,Jun 13-Oct 10,"Jun 2-Jan 7, 2024"
2022,Mar 19-Nov 11,Apr 11-Nov 11,May 19-Oct 11,Apr 18-Nov 11
2021,March 28-Dec 10,May 1-Dec 10?,May 18-Oct 12,May 1-Dec 15
2020 *,Jan 25-Feb 6; closed march 17; open Apr 21-Nov 11; reopened in late Nov,May 5-Nov 12,June 5-Oct 13,May 21-Dec 24
2019,Apr 12-Nov 26,Apr 26-Dec 6,Jun 6-Oct 16,May 23-Dec 4
2018 *,Mar 31-Dec 3,"May 30-Dec 3
 (trail opened late due to damage)",May 11-Oct 9,Apr 24-Dec 6
2017 *,"Mar 26-Jan 18, 2018","Apr 28-Jan 18, 2018",Jun 2-Oct 10,"May 24-Jan 18, 2018"
2016 *,Feb 26-Nov 25,Apr 13-Nov 25,May 27-Oct 11,Apr 19-
2015,Jan 22-Nov 16,Feb 15-Nov 16,May 2-Oct 13,Jan 19-Nov 20
2014,Mar 13-Dec 15,Apr 14-Dec 15,May 16-Oct 14,Apr 21-Dec 15
2013,Mar 27-Nov 27,Apr 23-Nov 27,May 24-Oct 14,May 3-Dec 4
2012,Apr 19-Dec 13,May 9-Dec 13,May 24-Oct 9,May 9-Dec 19
2011,"Apr 28-Jan 20, 2012",May 13-Dec 10,Jun 22-Oct 10,"Jun 10-Mar 5, 2012"
2010,May 5-Nov 23,?-Nov 23,Jun 16-Oct 11,Jun 7-Nov 23
