﻿Common Name,Ojibwe Name,Ojibwe Pronunciation,Ojibwe Uses,Latin Name
Balsam Fir,Zhingob,zhing-goob,Gum used as an herbal steam for headaches; used with bear grease for hair ointments; resin used for canoe patching.,Abies balsamea
Red Maple,Zhiishiigimewanzh,zhee-she-ghi-e-wahzh,Used for making maple sugar,Acer rubrum
Juneberry,Gozigwakomin,goo-zee-gwalk-oo-min,Eaten fresh or dried for later use,Amelanchier
Bearberry,Saga'kominagunj,saw-guk-oomin-ah-gah-wazh,Pounded plants as a wash for rheumatism; decoction of bark used for internal blood diseases; leaves and stems applied to cuts and sores to speed healing; smoked to attract wild game.,Arctostaphylos uva-ursi
Large-leaf Aster,Migiziwibag (eagle leaf),me-ghee-zee-we-bug,Leaves smoked to attract deer furing hunting; fusion of root to cure headaches; roots used as a soup material; young leaves boiled and eaten as a vegetable.,Aster macrophyllus
Paper (White) Birch,Wiigwass,we-gwah-ss,"Bark used build canoes, cover shelters, and craft baskets; sap boiled into birch syrup",Betula papyrifera
Harebell,Zi'gini'ce,,Made ear drops from roots to cure ear aches; also used for lung troubles,Campanula rotundifolia
Mountain Ash,Ajimag,ah-jim-ug,"The wood was crafted into canoe ribs, snowshoe frames, and lacrosse clubs.",Pyrus americana
Bush Honeysuckle,Osawa'skanet (yellow fluid),oh-saw-wah-ski-nedt,Infusion of bark used as an eyewash; leaves decoction used for stomach pain,Diervilla lonicera
Wild Strawberry,Ode'imin,oo-day-min,Berries eaten as food fresh or dried; root chewed to clean teeth,Fragaria virginiana
Wintergreen,Winisi'bugud,,Leaves used to make tea and as a spice; berries eaten fresh as food,Gaultheria procumbens
Winterberry Holly,Awenisiibag,ah-way-see-bug,Quinine-like qualities of bark used to reduce fevers and pain and treat malaria; eating berries cleaned the digestive tract,Ilex verticillata
White spruce,Zhingob,zhing-goob,Twigs used in an herbal steam for rheumatism; spruce gum used in patching canoes; smoked leaves as a fumigator against bugs,Picea glauca
Jack Pine,Okikaandag,oh-kick-kahn-dug,Leaves used as a revivent from fainting; roots used for sewing canoes.,Pinus banksiana
Red Pine,Jingwak,zhing-gwahk,Needles used for reviving; resin used to make a waterproof pitch and caulking.,Pinus resinosa
White Pine,Jingwak,zhing-gwahk,crushed needles for headache and backache relief,Pinus strobus
Quaking aspen,Azaadiiyatig,ah-zaw-dee-yah-tig,poultice of bark applied to cuts and wounds; bark also used as a splint for broken bones.,Populus tremuloides
Choke cherry,Asasawemin,,Tea was made from boiling twigs and gargled for sore throats; chokecherry jelly,Prunus virginianus
Fire weed,Ozhaashijibik,oh-zhaw-she-dji-bik,The root was crushed and mixed into a lather to heal external sores.  ,Epilobium angustifolium
Bur Oak,Mitigomizh,,"Used to cure stomach cramps, heart troubles; bark used to bandage a broken leg; acorns roasted and eaten; boiled bark to create a black dye.",Quercus macrocarpa
Snowberry,Ma'ingaananaatig (wolf bush),mah-ing-gun-ah-nah-tig,The root was made into a tea to speed up a woman’s recovery after child birth,Symphoricarpos racemosus
Staghorn sumac,Bakwana'tig (binding tree),bah-kwan-ahk-tig,Berries used for stomach aches; bark boiled for dyes; root used medicinally to stop a hemorrhage; tea,Rhus hirta
Wild Rose,Ogini'minaga'wunj,oh-ghin-knee-min-ah-gah-one-zh,"Dried, powdered flowers were eaten to relieve heartburn.  The skins of rose hip fruits were boiled into tea or eaten raw.",Rosa blanda
Wild Red Raspberry,Miskomin,,Berries picked for food,Rubus idaeus
Northern White Cedar,Gi'jig,ghee-zhick,Stringy bark could be made into twine; made canoe thwarts and ribs; branches used as bedding in the lodge.,Thuja canadensis
American Basswood,Wegub'imij,we-goob,"Fibrous inner bark of young trees used for cordage, twine, and string; Young twigs and buds cooked as vegetable greens;  Cordage also used to tie wigwam poles together because it tied tight knots",Tilia americana
Sweet lowbush blueberry,Miinagaawanzh,me-nah-gah-wazh,"dried flowers helped cure ""craziness""; berries eaten fresh or mixed with meat.",Vaccinium angustifolium
High-bush cranberry,A'nibimi'nuga'wuck,,Berries eaten for fruit and used for jam,Viburnum opulus 
Goldenrod,Okji'bikens,oh-zah-wah-bik-one,Flowers made golden dyes,Solidago canadenis
Yarrow,Ajidamo'anuk (squirrel tail),ahd-jid-ahmoo-ah-knock,Flowers placed on hot coals and the scent was inhaled to break fevers,Achillea millegolium
