﻿"Name (Last, First) and notes",Town Enlisted in,Rank,Company,Regiment
"Abbot, Ames",Concord,Pvt,Abbot’s,Stark’s
"Abbot, Andrew",Chester,Sgt,Abbot’s,Stark’s
"Abbot, Benjamin",Concord,Sgt,Hutchin’s,Stark’s
"Abbot, Jeremiah",Concord,Sgt,Abbot’s,Stark’s
"Abbot, Joshua *",Concord,Capt,Abbot’s,Stark’s
"Abbot, Joshua *",Amherst,Pvt,Crosby’s,Reed’s
"Abbot, Nat. C.",Concord,Pvt,Abbot’s,Stark’s
"Abbot, Nathan",Wilton,Pvt,Walker’s,Reed’s
"Abbot, Reuben",Concord,Pvt,Abbot’s,Stark’s
"Abbott, Joshua *",Amherst,Pvt,Crosby’s,Reed’s
"Abbott, Samuel *",Mason,Cpl,Mann’s,Reed’s
"Adams, Asa",New Ipswich,Pvt,Towne’s,Reed’s
"Adams, Daniel *",———,Pvt,Marcy’s,Reed’s
"Adams, David",Gilsum,Pvt,Stiles’s,Stark’s
"Adams, David",Nashua,Pvt,Walker’s,Reed’s
"Adams, David, Jr.",Nashua,Pvt,Walker’s,Reed’s
"Adams, Isaac * (K)",Rindge,Pvt,Thomas’s,Reed’s
"Adams, John *",Mason,Pvt,Mann’s,Reed’s
"Adams, Levi * (M)",New Ipswich,Cpl,Towne’s,Reed’s
"Adams, Phineas (M)",New Ipswich,Pvt,Towne’s,Reed’s
"Adams, Richard",Nashua,Pvt,Walker’s,Reed’s
"Adams, Robert",Londonderry,Pvt,Reid’s,Stark’s
"Adams, Samuel (M)",Walpole,Pvt,Drury’s,Ward’s
"Adams, Stephen",Jaffrey,Pvt,Thomas’s,Reed’s
"Adams, Stephen * (M)",New Ipswich,Cpl,Towne’s,Reed’s
"Adams, William * (M)",Hollis,Pvt,Dow’s,Prescott’s
"Ahern, Timothy",Goffstown,Pvt,Richard’s,Stark’s
"Aiken, Andrew (W)",Chester,Sgt,Abbot’s,Stark’s
"Aiken, James *",Antrim,Pvt,Kinsman’s,Stark’s
"Aiken, James",Chester,Pvt,Abbot’s,Stark’s
"Aldrich, Caleb",Westmoreland,Cpl,Hind’s,Reed’s
"Aldrich, George * (M)",Westmoreland,Lt,Hind’s,Reed’s
"Alexander, Hugh",Londonderry,Pvt,Reid’s,Stark’s
"Alexander, Richard *",Walpole,Pvt,Thomas’s,Reed’s
"Allds, John *",Litchfield,Pvt J.,Moore’s,Stark’s
"Allen, Abijah",Mason,Sgt,Mann’s,Mann’s
"Allen, Josiah * (W)",Pembroke,Pvt D.,Moore’s,Stark’s
"Allenwood, Samuel (M)",Amherst,Pvt,Towne’s,Stark’s
"Ames, David * (M)",Hollis,Pvt,Dow’s,Prescott’s
"Ames, Simeon",Mason,Sgt,Mann’s,Reed’s
"Amsden, Thomas",Westmoreland,Pvt,Hind’s,Reed’s
"Amy, Heman",Salem,Pvt,Woodbury’s,Stark’s
"Anderson, James",Londonderry,Lt,Reid’s,Stark’s
"Anderson, John",Londonderry,Pvt,Reid’s,Stark’s
"Anderson, Matthews",Londonderry,Pvt,Reid’s,Stark’s
"Andrews, Ammy",Hillsborough,Sgt,Baldwin’s,Stark’s
"Andrews, Ammy, Jr.",Hillsborough,Pvt,Baldwin’s,Stark’s
"Andrews, Isaac",Hillsborough,Pvt,Baldwin’s,Stark’s
"Andrews, Jeremiah (M)",Temple,Pvt,Towne’s,Reed’s
"Annis, Samuel",Goffstown,Pvt,Richard’s,Stark’s
"Anthony, Joseph (M)",Alstead,Pvt,Drury’s,Ward’s
"Archer, Benjamin",Keene,Sgt,Stiles’s,Stark’s
"Archer, Lewis *",Keene,Pvt,Hind’s,Reed’s
"Arnold, Edward *",Fitzwilliam,Pvt,Whitcomb’s,Reed’s
"Atkinson, Samuel",Boscawen,Lt,Abbot’s,Stark’s
"Atwood, Joshua",Pelham,Pvt,Woodbury’s,Stark’s
"Austin, Abiel",Salem,Pvt,Woodbury’s,Stark’s
"Averill, Elijah *",Amherst,Pvt,Mann’s,Reed’s
"Avery, David * (M)",New Ipswich,Pvt,Towne’s,Reed’s
"Avery, Timothy * (M)",Temple,Pvt,Towne’s,Reed’s
"Ayers, Samuel",Londonderry,Pvt,Reid’s,Stark’s
"Bacon, Retire (M)",Peterborough,Pvt,Corey’s,Prescott’s
"Badger, Ezra",Chester,Pvt,Hutchins’s,Stark’s
"Badger, Nathaniel (M)",Brookline,Pvt,Gilbert’s,Prescott’s
"Bailey, Andrew *",Hollis,Pvt,Spaulding’s,Reed’s
"Bailey, Andrew",Peterborough,Cpl,Scott’s,Stark’s
"Bailey, Dudley",Salem,Fifer,Hutchin’s,Reed’s
"Bailey, Enoch",Salem,Pvt,Woodbury’s,Stark’s
"Bailey, Job *",Hollis,Sgt,Spaulding’s,Reed’s
"Bailey, Joel",Hollis,Pvt,Towne’s,Stark’s
"Bailey, Moses",Hopkinton,Sgt,Baldwin’s,Stark’s
"Bailey, Richard",Hollis,Pvt,Towne’s,Stark’s
"Baker, Benjamin *",Canterbury,Pvt,Hutchins’s,Stark’s
"Baker, Benjamin",Manchester,Pvt J.,Moore’s,Stark’s
"Baker, John (M)",Walpole,Pvt,Stiles’s,Stark’s
"Baker, Thomas",Pembroke,Sgt D.,Moore’s,Stark’s
"Batch, Caleb",Westmoreland,Pvt,Hind’s,Reed’s
"Balch, Hart",Wilton,Pvt,Walker’s,Reed’s
"Baldwin, Isaac *",Hillsborough,Capt,Baldwin’s,Stark’s
"Bales, William",Wilton,Pvt,Mann’s,Reed’s
