﻿Amistad National Recreation Area,,,,,,,,
2020 Tournament Schedule,,,,,,,,
Start Date,End Date,Club ,Weigh In Location ,Weigh In Times,# Boats ,Days,# Persons,
,,,,,,,,
1/11/2020,1/12/2020,Permian Bass Club,Diablo East,1500-1600,25,2,50,
,,,,,,,,
1/19/2020,1/19/2020,Rio Grande Bass Club,Diablo East Fish Tube,1500-1530,30,1,30,
,,,,,,,,
1/25/2020,1/26/2020,Kermit Bass Club,Diablo East Fish Tube,1400-1430/1330-1400,30,2,30,
,,,,,,,,
1/26/2020,1/26/2020,Rio Grande Bass Club,Diablo East Fish Tube,1200-1230,12,1,12,
,,,,,,,,
1/26/2020,1/26/2020,South Texas Angler,Diablo East Fish Tube,1430-1500,30,1,30,
,,,,,,,,
2/4/2020,2/4/2020,OFT,Diablo East Fish Tube,1130-1200,30,1,30,
,,,,,,,,
2/8/2020,2/8/2020,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,20,1,20,
,,,,,,,,
2/9/2020,2/9/2020,Rio Grande Bass Club,Diablo East Fish Tube,1530-1600,30,1,30,
,,,,,,,,
2/18/2020,2/18/2020,OFT,Diablo East Fish Tube,1500-1530,30,1,30,
,,,,,,,,
2/21/2020,2/22/2020,Bass Champs,Diablo East Upper Parking,1700-1900,250,1,500,
,,,,,,,,
2/22/2020,2/23/2020,Bassin Bunch,BlackBrush,1530-1630,20,2,20,
,,,,,,,,
2/23/2020,2/23/2020,Texas Bass Nation South Region,Diablo East Fish Tube,1500-1600,25,1,30,
,,,,,,,,
2/23/2020,2/23/2020,Weekly Tournament Fishing,Diablo East Fish Tube,1400-1500,75,1,75,
,,,,,,,,
2/23/2020,2/23/2020,Rio Grande Bass Club,Diablo East Fish Tube,1200-1230,12,1,12,
,,,,,,,,
2/29/2020,2/29/2020,Bassin for the Brave,BlackBrush,1500-1600,35,1,35,
,,,,,,,,
2/29/2020,3/1/2020,Kermit Bass Club,Diablo East Fish Tube,1400-1430/1330-1400,30,2,30,
,,,,,,,,
2/29/2020,3/1/2020,Sun Country,Diablo East Fish Tube ,1530-1600/1530-1600,30,2,30,
,,,,,,,,
3/4/2020,3/4/2020,OFT,Diablo East Fish Tube,1130-1200,30,1,30,
,,,,,,,,
3/6/2020,3/7/2020,TTZ,Diablo East Upper Parking ,1700-1900,130,2,130,
,,,,,,,,
3/8/2020,3/8/2020,Rio Grande Bass Club,Diablo East Fish Tube,1530-1600,30,1,30,
,,,,,,,,
3/11/2020,3/15/2020,Texas BASS Nation,Diablo East Fish Tube,1800-1900,75,3,175,
,,,,,,,,
3/12/2020,3/12/2020,Karlens Big Bass,Diablo East,1800-2130,15,1,15,
,,,,,,,,
3/14/2020,3/15/2020,Golden Spread Bass,Diablo East Upper Parking,1500-1630/1400-1530,20,2,20,
,,,,,,,,
3/14/2020,3/15/2020,Castlegap Bassbusters,Box Canyon,1530-1630,20,2,20,
,,,,,,,,
3/14/2020,3/15/2020,Lake Amistad Bowfishing Tournament,BlackBrush,1800-0800,25,1,25,
,,,,,,,,
3/18/2020,3/18/2020,OFT,Diablo East Fish Tube,1500-1530,30,1,30,
,,,,,,,,
3/19/2020,3/19/2020,Karlens Big Bass,Diablo East Fish Tube ,1800-2130,15,1,15,
,,,,,,,,
3/21/2020,3/22/2020,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,20,2,20,
,,,,,,,,
3/21/2020,3/21/2020,Border Anglers Fishing Trail,Diablo East Fish Tube,1600-1700,60,1,120,
,,,,,,,,
3/26/2020,3/26/2020,Karlens Big Bass,Diablo East Fish Tube ,1800-2130,15,1,15,
,,,,,,,,
3/28/2020,3/29/2020,Kermit Bass Club,Diablo East Fish Tube,1400-1430/1300-1400,30,2,30,
,,,,,,,,
3/29/2020,3/29/2020,Rio Grande Bass Club,Diablo East Fish Tube,1200-1230,12,1,12,
,,,,,,,,
3/29/2020,3/29/2020,Guardians Bass Club,Diablo East Fish Tube,1500-1600,15,1,15,
,,,,,,,,
4/1/2020,4/1/2020,OFT,Diablo East Fish Tube,1130-1200,30,1,30,
,,,,,,,,
4/2/2020,4/2/2020,Karlens Big Bass,Diablo East Fish Tube ,1800-2130,15,1,15,
,,,,,,,,
4/3/2020,4/4/2020,PBOBI,Diablo East Fish Tube,1500-1800,300,2,600,
,,,,,,,,
4/5/2020,4/5/2020,Rio Grande Bass Club,Diablo East Fish Tube,1530-1600,30,1,30,
,,,,,,,,
4/9/2020,4/9/2020,Karlens Big Bass,Diablo East Fish Tube ,1800-2130,15,1,15,
,,,,,,,,
4/11/2020,4/11/2020,Val Verde Bass Club,Diablo East Fish Tube,1500-1530,20,1,20,
,,,,,,,,
4/11/2020,4/12/2020,Kermit Bass Club,Diablo East Fish Tube,1400-1430/1330-1400,30,2,30,
,,,,,,,,
4/11/2020,4/11/2020,Border Anglers Fishing Trail,Diablo East Fish Tube,1600-1700,60,1,120,
,,,,,,,,
APRIL 12th EASTER SUNDAY,,,,,,,,
,,,,,,,,
4/15/2020,4/15/2020,OFT,Diablo East Fish Tube,1500-1530,30,1,30,
,,,,,,,,
4/16/2020,4/16/2020,Karlens Big Bass,Diablo East Fish Tube ,1800-2130,15,1,15,
,,,,,,,,
4/17/2020 (registration,4/18/2020,Texas Team Trail ,Diablo East Marina,1700-1800,250,1,500,
,,,,,,,,
4/18/2020,4/19/2020,Castlegap Bassbusters,Box Canyon,1530-1630,20,2,20,
,,,,,,,,
4/18/2020,4/19/2020,CBT,Diablo East ,1500-1600,100,2,100,
,,,,,,,,
