Year,Project,Recipient,City,State,ZIP,Award
2021,Drilling Resistance Measurement (DRM) in the Assessment of Historic Adobe Buildings,University of Vermont,Burlington,VT,5405,"$20,000.00"
2021,Historic Landscape Path Material Accessibility Study,Historic New England,Boston,MA,2114,"$20,000.00"
2021,Natural & Cultural Resource Management and Military Training,Cornell University,Ithica,NY,14850,"$20,000.00"
2021,Electromagnetic Induction as a Tool for Archaeological Prospection and Damage Assessment: Developing Best Practices,University of Illinois,Park Ridge,IL,60068,"$18,920.00"
2021,Purpose-made low-CO2 mortars for historic preservation applications,The Pennsylvania State University,University Park,PA,16802,"$20,000.00"
2021,Report on evaluation of historic wood in controlled periodic floodwater inundation conditions and drying periods,Preservation Virginia,Williamsburg,VA,23185,"$20,000.00"
2021,Archival Layers and Public Interpretation for Heritage BIM: Two Atlanta Case Studies,Georgia Tech Research Corporation,Atlanta,GA,30332,"$19,893.00"
2021,Cemetery Turf Best Management Practices Guide,Olmsted Center for Landscape Preservation,Boston,MA,2109,"$18,000.00"
2021,Guidelines for Protecting Historic Resources from Wildland Fire,Montana Preservation Alliance DBA Preserve Montana,Helena,MT,59601,"$20,000.00"
2021,Transforming a Global Collaborative Platform for Research and Practice to Improve Conservation of Cultural Heritage,Foundation for Advancement in Conservation,Washington,DC,20005,"$20,000.00"
2021,Cultural and Historic Landscape Digital Visualization: New Workflows in Realistic and Non-Photorealistic Site Visualization,Research Foundation for SUNY,Albany,NY,12201,"$18,455.00"
2021,Comparative Analysis of Methods Detecting Plaster Integrity: A Study of Drayton Hall's Great Hall Ceiling,Drayton Hall Preservation Trust,Charleston,SC,29414,"$20,000.00"
2020,Open-Access Remote Sensing Toward an Online Repository of Archaeological Geophysical Data,State University of New York,Syracuse,NY,13210,"$19,941.00"
2020,New Insights into Interiors Surfaces of Historic Structures with Advanced Imaging Research,"City of Fairfax, Office of Historic Resources",Fairvax,VA,22030,"$19,976.00"
2020,Keeping History Above Water -- Charleston: A Workshop for Communities in Action,Clemson University,Clemson,SC,29634,"$19,665.00"
2020,Rapid Midden Assessment of the Cross Florida Greenway -South Barge Canal,Gulf Archaeology Research Institute,Crystal River,FL,34428,"$20,000.00"
2020,Systemic Capture and Processing of Digital Documentation of Historic Landscapes to Promote Active Management and Broad Accessibility*,Isle Royal National Park,Houghton,MI,49931,"$8,142.00"
2020,Database of Vernacular Architecture,Texas A&M University,College Station,TX,77843,"$20,000.00"
2020,A Methodical Investigation of HVAC Integration and Impact on U.S. Historic Stone Buildings,University of Texas San Antonio,San Antonio,TX,78249,"$20,000.00"
2020,"Measuring pitch pine physical and chemical defense mechanisms in historically and culturally import forests in Concord, MA",Texas Tech University,Lubbock,TX,79409,"$19,983.00"
2020,Virtual Field Trip of Sleeping Rainbow Ranch in Capitol Reef National Park,Utah Valley University,Orem,UT,84058,"$19,962.00"
2020,Mud Talks: Preserving Earthen Architecture,Cornerstone Community Partnerships,Sante Fe,NM,87501,"$14,991.00"
2019,Scheimpflug Multispectral: A Novel Method for Imaging Books that Can be Opened Less Than 30 Degrees,University of Rochester,Rochester,NY,14627,"$29,999.00"
2019,Enhanced Documentation and Analysis of Porosity in Deteriorated Historic Bricks for Preservation Studies,University of Delaware,Newark,DE,19716,"$29,626.00"
2019,Microbially Influenced Corrosion of WWII Aluminum Aircraft Wrecks in Saipan,East Carolina University,Greenville,NC,27858,"$29,652.00"
2019,Image-based Streamlined Analysis Framework for Hazard Vulnerability Assessment of Historic Masonry Structures,Florida International University Board of Trustees,Miami,FL,33174,"$30,000.00"
2019,Tri-Cure Hybrid Organo-Silicone Coatings for Monument Preservation,Bowling Green State University,Bowling Green,OH,43403,"$20,000.00"
2019,Probabilistic Seismic Vulnerability Assessment of Freestanding Historic Monuments,University of Nebraska-Lincoln,Lincoln,NE,68588,"$30,000.00"
2019,Identifying Submerged Precontact Archaeological Sites with Next-Generation Geophysics,Archeological Research Cooperative,College Station,TX,77840,"$30,000.00"
2019,Innovation in Data Documentation and Distribution for Engineered Landscapes,Utah Division of State History,Salt Lake City,UT,84101,"$26,451.00"
2019,Using Controlled Source Electromagnetic Methods for Detecting Submerged Archaeological Resources ,Natural History Museum Los Angeles County,Los Angeles,CA,90007,"$29,516.00"
2019,Preserving Historic Outdoor Theaters' Connection with Their Landscapes,The Regents of the University of California,Berkeley,CA,94720,"$29,993.00"
2019,Builders and Maintenance Staff at Work:  Best Practices for Historic Buildings:  Masonry and Access,"Historic Windsor, Inc.",Windsor,VT,5089,"$15,000.00"
2018,Field Toolkit and Methodology for Evaluating IEQ Performance of Historic Buildings for their Sustainable and Effective Reuse,The Catholic University of America,Washington,DC,20064,"$40,000.00"
2018,Conservation and Preservation How-to Video Series,Kentucky Center for African American Heritage,Louisville,KY,40203,"$40,000.00"
2018,A Systematic Investigation of Interior Insulation Retrofits of Walls in U.S. Historic Buildings,University of Cincinnati,Cincinnati,OH,45220,"$40,000.00"
2018,Investigating Depth Estimation to Archaeological Magnetic Source Bodies,University of Arkansas,Fayetteville,AR,72701,"$25,565.00"
2018,DNA characterization of soil microbes associated with degradation of borate-treated wood in geographic regions with high levels of naturally occurring borates,Angelo State University,San Angelo,TX,76909,"$39,174.00"
2018,A Quantitative Assessment of Architectural Material Losses using Terrestrial Laser Scanning,NPS Southern Arizona Office,Phoenix,AZ,85012,"$27,903.00"
2018,Cultural Landscapes Visualization Tool and Training Workshop,University of New Mexico,Albuquerque,NM,87131,"$39,984.00"
