﻿Full Citation,Author,Title,Year,Date,Link
Henderson T and Others. 2018. Mine tailings reclamation project improves water quality in Yellowstone’s Soda Butte Creek. Park Science. 34(1):9-21,Henderson T and Others,Mine tailings reclamation project improves water quality in Yellowstone’s Soda Butte Creek,2018,1/1/2018,https://irma.nps.gov/DataStore/Reference/Profile/2252437
"Vesper DJ and Others. 2018. Assessing the relative vulnerability of sensitive karst habitats containing rare, threatened, and endangered species in the Chesapeake and Ohio Canal National Historical Park. Park Science. 34(1):60-69",Vesper DJ and Others,"Assessing the relative vulnerability of sensitive karst habitats containing rare, threatened, and endangered species in the Chesapeake and Ohio Canal National Historical Park",2018,1/1/2018,https://irma.nps.gov/DataStore/Reference/Profile/2252494
Mintzer AC. 2018. Changes over 30 years in populations of the leafcutter ant Atta mexicana at Organ Pipe Cactus National Monument. Park Science. 34(1):32-42,Mintzer AC,Changes over 30 years in populations of the leafcutter ant Atta mexicana at Organ Pipe Cactus National Monument,2018,1/1/2018,https://irma.nps.gov/DataStore/Reference/Profile/2252485
Henderson T and Others. 2018. Environmental legacy. Park Science. 34(1):15,Henderson T and Others,Environmental legacy,2018,1/1/2018,https://irma.nps.gov/DataStore/Reference/Profile/2252440
Dollard JJ. 2018. Experimental reintroduction of state-endangered beach pea (Lathyrus japonicus) to Indiana Dunes National Lakeshore. Park Science. 34(1):47-53,Dollard JJ,Experimental reintroduction of state-endangered beach pea (Lathyrus japonicus) to Indiana Dunes National Lakeshore,2018,1/1/2018,https://irma.nps.gov/DataStore/Reference/Profile/2252491
Selleck J. 2018. From the Editor: Making history for the parks. Park Science. 34(1):2,Selleck J,From the Editor: Making history for the parks,2018,1/1/2018,https://irma.nps.gov/DataStore/Reference/Profile/2252430
Gatti ET and Others. 2018. Human dimensions of winter use in Yellowstone National Park: A research gap analysis. Park Science. 34(1):70-78,Gatti ET and Others,Human dimensions of winter use in Yellowstone National Park: A research gap analysis,2018,1/1/2018,https://irma.nps.gov/DataStore/Reference/Profile/2252495
Neher C and Neher KS. 2018. Impact of sample frame on survey response rates in repeat-contact mail surveys. Park Science. 34(1):43-46,Neher C and Neher KS,Impact of sample frame on survey response rates in repeat-contact mail surveys,2018,1/1/2018,https://irma.nps.gov/DataStore/Reference/Profile/2252486
Selleck J. 2018. Legacy of NPS historian Richard Sellars lives on in science-based park management programs. Park Science. 34(1):8,Selleck J,Legacy of NPS historian Richard Sellars lives on in science-based park management programs,2018,1/1/2018,https://irma.nps.gov/DataStore/Reference/Profile/2252436
LaFrancois Moraska B and Others. 2018. Letter to the editor. Park Science. 34(1):5,LaFrancois Moraska B and Others,Letter to the editor,2018,1/1/2018,https://irma.nps.gov/DataStore/Reference/Profile/2252433
Henderson T and Others. 2018. Mining history of the region. Park Science. 34(1):13,Henderson T and Others,Mining history of the region,2018,1/1/2018,https://irma.nps.gov/DataStore/Reference/Profile/2252439
Weckesser W. 2018. New herbarium label in the Interior Collections Management System for NPS botany collections. Park Science. 34(1):6,Weckesser W,New herbarium label in the Interior Collections Management System for NPS botany collections,2018,1/1/2018,https://irma.nps.gov/DataStore/Reference/Profile/2252434
Camp RJ and Others. 2018. Potential impacts of projected climate change on vegetation management in Hawai`i Volcanoes National Park. Park Science. 34(1):22-31,Camp RJ and Others,Potential impacts of projected climate change on vegetation management in Hawai`i Volcanoes National Park,2018,1/1/2018,https://irma.nps.gov/DataStore/Reference/Profile/2252484
Henderson T and Others. 2018. Reclamation work at McLaren Mill and Tailings. Park Science. 34(1):13,Henderson T and Others,Reclamation work at McLaren Mill and Tailings,2018,1/1/2018,https://irma.nps.gov/DataStore/Reference/Profile/2252438
"O'Herron M. 2018. The ascent to peak health: Measuring the state of a mountain’s natural resources. Park Science. 34(1):54-59,79",O'Herron M,The ascent to peak health: Measuring the state of a mountain’s natural resources,2018,1/1/2018,https://irma.nps.gov/DataStore/Reference/Profile/2252493
"Brenkman S and Others. 2018. Tribute: Gary L. Larson, Limnologist. Park Science. 34(1):7-8",Brenkman S and Others,"Tribute: Gary L. Larson, Limnologist",2018,1/1/2018,https://irma.nps.gov/DataStore/Reference/Profile/2252435
Wynne JJ. 2017. Appendix I: Required equipment and explanations on use. Park Science. 33(1):57-58,Wynne JJ,Appendix I: Required equipment and explanations on use,2017,1/1/2017,https://irma.nps.gov/DataStore/Reference/Profile/2252419
Wynne JJ. 2017. Appendix II. Fieldwork preparations. Park Science. 33(1):59-60,Wynne JJ,Appendix II. Fieldwork preparations,2017,1/1/2017,https://irma.nps.gov/DataStore/Reference/Profile/2252420
Wynne JJ. 2017. Appendix III. Procedures prior to entering and after exiting a cave or mine. Park Science. 33(1):61,Wynne JJ,Appendix III. Procedures prior to entering and after exiting a cave or mine,2017,1/1/2017,https://irma.nps.gov/DataStore/Reference/Profile/2252423
Wynne JJ. 2017. Appendix IV. Procedures for full decontamination. Park Science. 33(1):62,Wynne JJ,Appendix IV. Procedures for full decontamination,2017,1/1/2017,https://irma.nps.gov/DataStore/Reference/Profile/2252424
Jenkins M. 2017. Canyoneering at Grand Canyon National Park: Monitoring pockets of wilderness in the canyon corridor. Park Science. 33(1):91-98,Jenkins M,Canyoneering at Grand Canyon National Park: Monitoring pockets of wilderness in the canyon corridor,2017,1/1/2017,https://irma.nps.gov/DataStore/Reference/Profile/2252428
"Selleck J. 2017. From the Editor: Economy, efficiency, applicability. Park Science. 33(1):2",Selleck J,"From the Editor: Economy, efficiency, applicability",2017,1/1/2017,https://irma.nps.gov/DataStore/Reference/Profile/2252408
