Attribute,Data
Vessel Type:,Package Freighter
Built:,1924
Architect:,"Furness Shipbuilding Company, Ltd."
Builder:,"Furness Shipbuilding Company, Ltd."
Length:,250 feet
Weight:,"2,402 tons"
Propulsion:,Triple Expansion Steam Engine
Original Owner:,"Canada Steamship Lines, Ltd."
Owner at Mishap:,"Canada Steamship Lines, Ltd."
Captain:,William Brian
Cargo:,Papermaking Machinery and Liquor
Operator:,"Canada Steamship Lines, Ltd."
Last owner:,"Canada Steamship Lines, Ltd."
Insurance:,Unknown
Registry:,Canadian 147682
End of Service:,12/7/1927
Reported Loss:,"$2,250,000 "
Location:,"Kamloops Point, near 12 o'clock point"
Depth:,Minimum 175 feet; maximum 260 feet
Lives Lost:,22 (All hands) and 1 diver (2013)
NRHP#:,84001769
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
