Start Date,End Date,Club ,Weigh In Location ,Weigh In Times,# Boats ,Days,# Persons
1/13/2024,1/14/2023,Castle Gap Bass Busters,DE- Upper parking,1600-1700,25,2,25
1/14/2024,1/14/2024,Rio Grande Bass Club,DE Fish Tube,1500-1600,40,1,40
1/20/2024,1/20/2024,Val Verde Bass Club,DE Fish Tube,1600-1700,15,1,15
1/20/2024,1/21/2024,Permian Bass Club INC.,DE Upper Parking,1600-1700,50,2,50
2/3/2024,2/3/2024,"Champion Series, LLC",DE Upper Parking,1600-1700,100,1,200
2/10/2024,2/11/2024,Castle Gap Bass Busters,DE Upper Parking ,1600-1700,25,2,25
2/10/2024,2/10/2024,Val Verde Bass Club,DE Fish Tube,1600-1700,15,1,15
2/11/2024,2/11/2024,Rio Grande Bass Club,DE Fish Tube,1500-1600,40,1,40
2/17/2024,2/18/2024,Permian Bass Club INC. ,DE Upper Parking ,1600-1700,50,2,50
2/24/2024,2/25/2024,Sun Country Bass Team Trail,DE Upper Parking ,1600-1700,50,2,100
3/2/2024,3/2/20024,"Champion Series, LLC",DE Upper Parking,1600-1700,100,1,200
3/3/2024,3/9/20204,National Pro Fishing League,DE Upper Parking,1600-1700,100,7,200
3/9/2024,3/9/2024,Val Verde Bass Club,DE Fish Tube,1600-1700,15,1,15
3/9/2024,3/10/2024,Castle Gap Bass Busters,DE Fish Tube,1600-1700,25,2,25
3/10/2024,3/10/2024,Rio Grande Bass Club,DE Fish Tube,1500-1600,40,1,40
3/16/2024,3/16/2024,West Texas Kayak Fishing ,DE Fish Tube,1500-1600,50,1,50
4/13/2024,4/13/2024,"Champion Series, LLC",DE Upper Parking,1600-1700,100,1,200
4/13/2024,4/13/2024,Val Verde Bass Club,DE Fish Tube,1600-1700,15,1,15
4/14/2024,4/14/2024,Rio Grande Bass Club,DE Fish Tube,1500-1600,40,1,40
4/19/2024,4/20/2024,PBOBI,DE Fish Tube,1600-1700,300,2,600
4/20/2024,4/21/2024,Castle Gap Bass Busters,DE Upper Parking,1600-1700,25,2,25
5/4/2024,5/4/2024,Reel Thanx,DE Fish Tube,1600-1700,90,1,180
5/5/2024,5/5/2024,Rio Grande Bass Club,DE Fish Tube,1500-1600,40,1,40
5/11/2024,5/11/2024,"Champion Series, LLC",DE Upper Parking,1600-1700,100,1,200
5/11/2024,5/11/2024,Val Verde Bass Club,DE Fish Tube,1600-1700,15,1,15
5/18/2024,5/19/2024,Castle Gap Bass Busters,DE Upper Parking,1600-1700,25,2,25
6/8/2024,6/8/2024,Val Verde Bass Club,DE Fish Tube,1600-1700,15,1,15
6/8/2024,6/9/2024,Castle Gap Bass Busters,DE Upper Parking,1600-1700,25,2,25
6/9/2024,6/9/2024,Rio Grande Bass Club,DE Fish Tube,1500-1600,40,1,40
7/13/2024,7/13/2024,Val Verde Bass Club,DE Fish Tube,1600-1700,15,1,15
7/13/2024,7/14/2024,Castle Gap Bass Busters,DE Upper Parking,1600-1700,25,2,25
7/14/2024,7/14/2024,Rio Grande Bass Club,DE Fish Tube,1500-1600,40,1,40
8/10/2024,8/10/2024,Val Verde Bass Club,DE Fish Tube,1600-1700,15,1,15
8/10/2024,8/11/2024,Castle Gap Bass Busters,DE Upper Parking,1600-1700,25,2,25
8/11/2024,8/11/2024,Rio Grande Bass Club,DE Fish Tube,1500-1600,40,1,40
9/8/2024,9/8/2024,Rio Grande Bass Club,DE Fish Tube,1500-1600,40,1,40
9/14/2024,9/14/2024,Val Verde Bass Club,DE Fish Tube,1600-1700,15,1,15
9/14/2024,9/15/2024,Castle Gap Bass Busters,DE Upper Parking,1600-1700,25,2,25
9/14/2024,9/15/2024,Permian Bass Club INC,DE Overflow Parking,1600-1700,50,2,50
9/21/2024,9/22/2024,Permian Bass Club INC SIT ,DE Upper Parking,1600-1700,100,2,200
