Creature,Scientific Name,Year,Taxonomic Category,Link to PDF Brief,Link to Web Article,Park Code
Mistletoe,Santalales,2016,Vascular Plant,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2237942"">PDF brief</a>",," LABE,  LAVO,  ORCA,  REDW,  WHIS"
Sagebrush Lizard,<em>Sceloporus graciosus</em>,2016,Reptile,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2230287"">PDF brief</a>",," LABE,  LAVO,  WHIS"
Harmful Algal Blooms,<em>Anabaena</em> and <em>Microcystis</em>,2016,Nonvascular Plant,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2236644"">PDF brief</a>",," LABE,  LAVO,  ORCA,  REDW,  WHIS"
Little Brown Bat,<em>Myotis lucifugus</em>,2016,Mammal,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2233104"">PDF brief</a>",," LABE,  LAVO,  ORCA,  REDW,  WHIS"
Wild Turkey,<em>Meleagris gallopavo</em>,2016,Bird,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2237120"">PDF brief</a>",," LAVO,  WHIS"
Brown Creeper,<em>Certhia americana</em>,2016,Bird,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2236675"">PDF brief</a>",," LABE,  LAVO,  ORCA,  REDW,  WHIS"
Black-Backed woodpecker,<em>Picoides arcticus</em>,2017,Bird,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2292917"">PDF brief</a>",," LABE,  LAVO"
Canyon Wren,<em>Catherpes mexicanus</em>,2017,Bird,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2243240"">PDF brief</a>",," LABE,  LAVO,  REDW,  WHIS, "
Coast Douglas-fir,<em>Pseudotsuga menziesii menziesii</em>,2017,Vascular Plant,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2244318"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/douglas-fir.htm"">Web article</a>"," LAVO,  ORCA,  REDW,  WHIS, "
Coast Redwood,<em>Sequoia sempervirens</em>,2017,Vascular Plant,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2240198"">PDF brief</a>","<a href=""https://www.nps.gov/articles/000/coast-redwood.htm"">Web article</a>",
Fairy Shrimp,Anostraca,2017,Invertebrate,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2239541"">PDF brief</a>",, LAVO
Great Grig,<em>Cyphoderris monstrosa</em>,2017,Invertebrate,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2247655"">PDF brief</a>",,
Grylloblattids,Grylloblattidae,2017,Invertebrate,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2245879"">PDF brief</a>",, ORCA
Raccoon,<em>Procyon lotor</em>,2017,Mammal,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2240708"">PDF brief</a>",," LABE,  LAVO,  ORCA,  REDW,  WHIS"
Turkey Vulture,<em>Cathartes aura</em>,2017,Bird,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2238854"">PDF brief</a>",," LABE,  LAVO,  ORCA,  REDW,  WHIS"
Yellow-faced Bumble Bee,<em>Bombus vosnesenskii</em>,2017,Invertebrate,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2238046"">PDF brief</a>",," LABE,  LAVO,  ORCA,  REDW,  WHIS"
Yellowjackets,<em>Vespula/em> spp.,2017,Invertebrate,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2242374"">PDF brief</a>",," LABE,  LAVO,  ORCA,  REDW,  WHIS"
American Dipper,<em>Cinclus mexicanus</em>,2018,Bird,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2253922"">PDF brief</a>",," LAVO,  ORCA,  REDW,  WHIS, "
Bobcat,<em>Lynx rufus</em>,2018,Mammal,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2253436"">PDF brief</a>",," LAVO,  LABE,  ORCA,  REDW,  WHIS"
Cougar,<em>Puma concolor</em>,2018,Mammal,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2257900"">PDF brief</a>",," LABE,  LAVO,  ORCA,  REDW,  WHIS"
Foothill Yellow-Legged Frog,<em>Rana boylii</em>,2018,Amphibian,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2253019"">PDF brief</a>",, WHIS
Morel Mushrooms,<em>Morchella</em>,2018,Fungi,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2254455"">PDF brief</a>",," LABE,  LAVO,  ORCA,  REDW,  WHIS"
Mountain Pine Beetle,<em>Dendroctonus ponderosae</em>,2018,Invertebrate,"<a href=""https://irma.nps.gov/DataStore/Reference/Profile/2251957"">PDF brief</a>",," LABE,  LAVO,  ORCA,  REDW,  WHIS"
