﻿State or Other Jurisdiction,Survey Count
Alabama,1262
Alaska,682
Arizona,651
Arkansas,187
California,4063
Colorado,944
Connecticut,675
Delaware,409
District of Columbia,1136
Florida,875
Georgia,1053
Hawaii,1090
Idaho,386
Illinois,1033
Indiana,508
Iowa,487
Kansas,232
Kentucky,428
Louisiana,733
Maine,395
Maryland,2043
Massachusetts,1732
Michigan,659
Minnesota,605
Mississippi,368
Missouri,1461
Montana,642
Nebraska,120
Nevada,429
New Hampshire,289
New Jersey,1648
New Mexico,345
New York,2250
North Carolina,588
North Dakota,143
Ohio,960
Oklahoma,149
Oregon,566
Pennsylvania,3891
Puerto Rico,174
Rhode Island,470
South Carolina,1194
South Dakota,152
Tennessee,430
Texas,1134
Utah,681
Vermont,159
Virginia,2293
Washington,855
West Virginia,515
Wisconsin,796
Wyoming,555
Guam,16
U.S. Minor Outlying Islands,2
U.S. Virgin Islands,203
Former U.S. Panal Canal Zone,32
"Other (France, Belgium, Japan, Italy)",29
