﻿Attribute,Data
Vessel Type:,Package Freighter
Previous names:,"William H. Gratwick, Minnekahta (1911)"
Built:,1893
Architect:,F.W. Wheeler & Company
Builder:,F.W. Wheeler & Company
Propulsion:,Triple Expansion Steam Engine
Length:,328 feet
Weight:,"2,759 tons"
Original Owner:,Chicago & Duluth Transportation Co.
Owner at Mishap:,"Great Lakes Transit Company, Ltd."
Captain:,William Taylor
Cargo:,"143,000 bushels of wheat"
Operator:,Midland Shipbuilding Company
Last owner:,"Great Lakes Transit Company, Ltd."
Insurance:,Unknown
Registry:,U.S. 81427; later Canadian 126660
End of Service:,11/1/1924
Location:,Glenlyon Shoals off Menagerie Island
Depth:,Minimum 15 feet; maximum 60 feet
Lives Lost:,0
NRHP#:,84001750
