﻿Attribute,Data
Vessel Type:,Passenger Freighter
Built:,1871
Architect:,Melanchthan & Simpson
Builder:,Melanchthan & Simpson
Length:,204 feet
Weight:,418 tons
Propulsion:,Walking Beam Engine
Original Owner:,Lake Superior Navigation Co. Ltd.
Owner at Mishap:,Lake Superior Navigation Co. Ltd.
Cargo:,Passengers and general merchandise
Operator:,Lake Superior Navigation Co. Ltd.
Last owner:,Lake Superior Navigation Co. Ltd.
Insurance:,"$35,000 or $40,000"
Registry:,Canadian
End of Service:,7/25/1877
Location:,Near Rock of Ages Lighthouse
Depth:,Minimum 20 feet; maximum 80 feet
Lives Lost:,0
NRHP#:,84001732
