﻿,Age,Sex,Color
1,55,M,B
2,56,M,B
3,69,M,B
4,69,M,B
5,68,M,B
6,58,M,B
7,41,M,B
8,44,M,B
9,49,M,B
10,25,M,B
11,25,M,B
12,25,M,B
13,25,M,B
14,29,M,B
15,29,M,B
16,29,M,B
17,53,M,B
18,53,M,B
19,25,M,B
20,35,M,B
21,35,M,B
22,36,M,B
23,10,M,B
24,10,M,B
25,10,M,B
26,12,M,B
27,12,M,B
28,17,M,B
29,17,M,B
30,17,M,B
31,20,M,B
32,20,M,B
33,20,M,B
34,20,M,B
35,23,M,B
36,23,M,B
37,23,M,B
38,26,M,B
39,9,M,B
40,9,M,B
41,9,M,B
42,9,M,B
43,8,M,B
44,8,M,B
45,8,M,B
46,8,M,B
47,8,M,B
48,6,M,B
49,6,M,B
50,6,M,B
51,6,M,B
52,6,M,B
53,6,M,B
54,5,M,B
55,5,M,B
56,5,M,B
57,5,M,B
58,5,M,B
59,3,M,B
60,3,M,B
61,2,M,B
62,2,M,B
63,1,M,B
64,8 months,M,B
65,4 months,M,B
66,55,F,B
67,60,F,B
68,67,F,B
69,71,F,B
70,38,F,B
71,38,F,B
72,40,F,B
73,40,F,B
74,40,F,B
75,44,F,B
76,44,F,B
77,44,F,B
78,44,F,B
79,48,F,B
80,50,F,B
81,36,F,B
82,36,F,B
83,30,F,B
84,30,F,B
85,30,F,B
86,33,F,B
87,33,F,B
88,36,F,B
89,11,F,B
90,11,F,B
91,11,F,B
92,13,F,B
93,13,F,B
94,15,F,B
95,15,F,B
96,18,F,B
97,18,F,B
98,18,F,B
99,20,F,B
100,20,F,B
101,20,F,B
102,20,F,B
103,20,F,B
104,20,F,B
105,22,F,B
106,22,F,B
107,22,F,B
108,22,F,B
109,24,F,B
110,24,F,B
111,24,F,B
112,9,F,B
113,9,F,B
114,9,F,B
115,9,F,B
116,8,F,B
117,8,F,B
118,8,F,B
119,8,F,B
120,6,F,B
121,6,F,B
122,6,F,B
123,6,F,B
124,6,F,B
125,5,F,B
126,5,F,B
127,5,F,B
128,5,F,B
129,5,F,B
130,5,F,B
131,2,F,B
132,2,F,B
133,1,F,B
134,8 months,F,B
135,2 months,F,B
136,55,M,B
137,59,M,B
138,67,M,B
139,38,M,B
140,38,M,B
141,38,M,B
142,38,M,B
143,40,M,B
144,40,M,B
145,40,M,B
146,40,M,B
147,43,M,B
148,43,M,B
149,43,M,B
150,43,M,B
151,43,M,B
152,47,M,B
153,50,M,B
154,47,M,B
155,26,M,B
156,31,M,B
157,31,M,B
158,35,M,B
159,13,M,B
160,13,M,B
161,17,M,B
162,17,M,B
163,17,M,B
164,19,M,B
165,19,M,B
166,24,M,B
167,24,M,B
168,24,M,B
169,9,M,B
170,9,M,B
171,7,M,B
172,7,M,B
173,7,M,B
174,5,M,B
175,5,M,B
176,3,M,B
177,3,M,B
178,1,M,B
179, 1 month,M,B
180,53,F,B
181,53,F,B
182,60,F,B
183,65,F,B
184,71,F,B
185,37,F,B
186,37,F,B
187,37,F,B
188,39,F,B
