﻿Access Name,Location,River Mile,State,Type,Boat ramp,Parking,Parking Lot Size,Seasonal Restroom,Information,Managed by,
Hancock,"1070 La Barre St, Hancock, NY 13783",330,NY,Canoe/Kayak,None,Yes,Medium,Yes,No,NY DEC,
Buckingham,"Hancock Highway, Equinunk, PA (41.867063,-75.263813)",324.5,PA,Non-motorized only,Paved,Yes,Medium,Yes,Yes,PA FBC,
Lordville,"2054 Warren Rd, Hancock, NY 13783",321,NY,Canoe/Kayak,None,Yes,Small,Yes,No,NY DEC,
Long Eddy,"10 Ferry St, Long Eddy, NY 12760",315,NY,Non-motorized only,Gravel,Yes,Large,No,No,NY DEC,
Basket Creek,"Viaduct Road, Fremont, NY (41.843689, -75.112915)",313.5,NY,Fishing only,None,No,N/A,No,No,NY DEC,
Kellams Bridge,"Kellams Bridge, Kellam Bridge Road, Long Eddy, NY (41.823937,-75.112437)",312,NY,Fishing only,None,Yes,Small,No,Yes,NY DEC,
Callicoon,"2490 River Rd, Damascus, PA 18415",302.5,PA,Non-motorized only,Gravel,Yes,Medium,Yes,Yes,PA FBC,
Cochecton,"22 Newman Rd, Cochecton, NY 12726",298.5,NY,Canoe/Kayak,None,No,N/A,Yes,No,NY DEC,
Damascus,"Cochecton-Damascus Bridge, Cocheton Turnpike, Milanville, Pennsylvania (41.703563,-75.068188)",298.5,PA,Non-motorized only,Paved,Yes,Large,Yes,Yes,PA FBC,
Skinners Falls,"Skinners Falls-Milanville Bridge, NY State Route 44, Narrowsburg, NY 12764 (41.670487, -75.056769)",295.5,NY,Canoe/Kayak,Paved/gravel,Yes,Large,Yes,Yes,NY DEC,
Narrowsburg,"119 Kirk Rd Twn Rd 33, Narrowsburg, NY 12764",290,NY,Motorized & Non-Motorized,Paved,Yes,Large,Yes,Yes,NY DEC,
Darbytown (Narrowsburg),"PA Route 652 Honesdale and Delaware Turnpike, Beach Lake, PA (41.610937,-75.066937)",290,PA,Motorized & Non-Motorized,Paved,Yes,Medium,Yes,Yes,PA FBC,
Ten Mile River,"Crawford Road, Narrowsburg, NY 12764 (41.553348, -75.017845)",284,NY,Canoe/Kayak,Dirt,Yes,Medium,Yes,Yes,NPS, 
Lackawaxen/Zane Grey,"135 Scenic Dr, Lackawaxen, PA 18435",277.5,PA,Motorized & Non-Motorized,Gravel,Yes,Large,Yes,Yes,PA FBC,
Highland,"NY State Route 97, Barryville, NY (41.484063,-74.940313)",275,NY,Canoe/Kayak,Paved,Yes,Medium,Yes,No,NY DEC,
Barryville,"River Road, Barryville, NY (41.476563,-74.912437)",273.5,NY,Canoe/Kayak,None,Yes,Small,No,Yes,NY DEC,
Mongaup,"NY State Route 97, Port Jervis, NY (41.425313,-74.757813)",261,NY,Canoe/Kayak,None,Yes,Large,Yes,Yes,NY DEC,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,, , ,, ,,,,,
,,,,, , ,,,,,
,, ,,,,,,,,,
