Anishinaabe Name,Common Name,Scientific Name
MITIGOOG (TREES),,
wiigwaasaatig,Paper Birch,Betula papyrifera
giizhik,Northern White Cedar,Thuja occidentalis
zhingob gaawaandag,Black Spruce,Picea mariana
aninaatig,Sugar Maple,Acer saccarum
MASHKOSIWANM (GRASSES),,
manoomin,Northern Wild Rice,Zizania palustris
wiingashk,Sweetgrass,Hierochloe odorata
apakweshkway,Cattail,Typha�latifolia
MAWINAWAANAN (BERRIES),,
miinagaawanzh,Lowbush Blueberry,Vaccinium angustifolium
ode'imin,Wild Strawberry,Fragaria sp.
datgaagmin,Thimbleberry,Rubus parviflorus
