﻿Full Citation,Author,Title,Year,Date,Link
"Wilson A and Others. 2017. Monitoring wildflower phenology using traditional science, citizen science, and crowdsourcing approaches. Park Science. 33(1):17-26",Wilson A and Others,"Monitoring wildflower phenology using traditional science, citizen science, and crowdsourcing approaches",2017,1/1/2017,https://irma.nps.gov/DataStore/Reference/Profile/2252412
Bobowski B. 2016. Inspiring the future: The next 100 years of research and learning at Rocky Mountain National Park. Park Science. 32(2):78,Bobowski B,Inspiring the future: The next 100 years of research and learning at Rocky Mountain National Park,2016,1/1/2016,https://irma.nps.gov/DataStore/Reference/Profile/2252404
Selleck J. 2014. Cameras and cell phones at the bioblitz. Park Science. 31(1):102-103,Selleck J,Cameras and cell phones at the bioblitz,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218531
Budde P and Kingston S. 2014. Data management for National Park Service–National Geographic Society BioBlitzes. Park Science. 31(1):20-23,Budde P and Kingston S,Data management for National Park Service–National Geographic Society BioBlitzes,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218394
Plumb S. 2014. Engaging citizens on a large scale in biodiversity discovery. Park Science. 31(1):34-36,Plumb S,Engaging citizens on a large scale in biodiversity discovery,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218399
Leong KM and Kyle GT. 2014. Engaging park stewards through biodiversity discovery: Social outcomes of participation in bioblitzes. Park Science. 31(1):106-111,Leong KM and Kyle GT,Engaging park stewards through biodiversity discovery: Social outcomes of participation in bioblitzes,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218535
Weiss-Johnson T. 2014. George Washington Carver Bioblitz. Park Science. 31(1):47,Weiss-Johnson T,George Washington Carver Bioblitz,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218403
Bates A. 2014. Ocmulgee National Monument Butterfly Bioblitz. Park Science. 31(1):46,Bates A,Ocmulgee National Monument Butterfly Bioblitz,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218402
Kline N and Swann D. 2014. Saguaro National Park 2011 NPS-NGS BioBlitz!. Park Science. 31(1):36-38,Kline N and Swann D,Saguaro National Park 2011 NPS-NGS BioBlitz!,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218400
"Baker GM and Others. 2014. The bioblitz: Good science, good outreach, good fun. Park Science. 31(1):39-45,69",Baker GM and Others,"The bioblitz: Good science, good outreach, good fun",2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218401
Pritz CF and Others. 2014. The Call to Collect Dragonflies: Citizen scientists study mercury contamination in national parks. Park Science. 31(1):74-77,Pritz CF and Others,The Call to Collect Dragonflies: Citizen scientists study mercury contamination in national parks,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218518
Hamilton D. 2014. Upper Delaware Bioblitz. Park Science. 31(1):48-49,Hamilton D,Upper Delaware Bioblitz,2014,1/1/2014,https://irma.nps.gov/DataStore/Reference/Profile/2218513
O'Herron M. 2012. In Focus: Counting hawks and winning hearts: A quarter century of citizen science in the Golden Gate National Recreation Area. Park Science. 29(1):40–43,O'Herron M,In Focus: Counting hawks and winning hearts: A quarter century of citizen science in the Golden Gate National Recreation Area,2012,5/1/2012,https://irma.nps.gov/DataStore/Reference/Profile/2201758
Carolin T and Others. 2011. Citizen scientists in action: Providing baseline data for climate-sensitive species. Park Science. 28(1):66–68,Carolin T and Others,Citizen scientists in action: Providing baseline data for climate-sensitive species,2011,4/1/2011,https://irma.nps.gov/DataStore/Reference/Profile/2201682
Rybeck A and Others. 2011. Fourth annual bioblitz focuses on marine resources at Biscayne National Park. Park Science. 27(3):20–22,Rybeck A and Others,Fourth annual bioblitz focuses on marine resources at Biscayne National Park,2011,1/1/2011,https://irma.nps.gov/DataStore/Reference/Profile/2201640
Miller-Rushing A and Others. 2011. Parks use phenology to improve management and communicate climate change. Park Science. 28(2):65–71,Miller-Rushing A and Others,Parks use phenology to improve management and communicate climate change,2011,7/1/2011,https://irma.nps.gov/DataStore/Reference/Profile/2201704
Miller-Rushing A and Others. 2011. Parks Use Phenology to Improve Management and Communicate Climate Change. Park Science. 28(2):65-71,Miller-Rushing A and Others,Parks Use Phenology to Improve Management and Communicate Climate Change,2011,7/1/2011,https://irma.nps.gov/DataStore/Reference/Profile/2181266
Swann DE and Others. 2011. Using citizen science to study saguaros and climate change at Saguaro National Park. Park Science. 28(1):69–72,Swann DE and Others,Using citizen science to study saguaros and climate change at Saguaro National Park,2011,4/1/2011,https://irma.nps.gov/DataStore/Reference/Profile/2201683
Nawn J and Others. 2010. Information Crossfile: Phenology and citizen science update their status. Park Science. 27(2):17,Nawn J and Others,Information Crossfile: Phenology and citizen science update their status,2010,10/1/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201612
Thelen BA and Thiet RK. 2008. Research Report: Cultivating connection: Incorporating meaningful citizen science into Cape Cod National Seashore's estuarine research and monitoring programs. Park Science. 25(1):74–80,Thelen BA and Thiet RK,Research Report: Cultivating connection: Incorporating meaningful citizen science into Cape Cod National Seashore's estuarine research and monitoring programs,2008,7/1/2008,https://irma.nps.gov/DataStore/Reference/Profile/2201476
