﻿Month,Day Of Week,Date,Departure,Arrival,Seats Available,Motorboat Spaces Available
May,,,,,,
,Tuesday,5/28/2024,Houghton,Rock Harbor,58,0
,Thursday,5/30/2024,Rock Harbor,Houghton,81,4
,Friday,5/31/2024,Houghton,Rock Harbor,61,0
June,,,,,,
,Saturday,6/1/2024,Rock Harbor,Houghton,58,0
,Tuesday,6/4/2024,Houghton,Rock Harbor,62,0
,Wednesday,6/5/2024,Rock Harbor,Houghton,74,1
,Friday,6/7/2024,Houghton,Rock Harbor,55,1
,Saturday,6/8/2024,Rock Harbor,Houghton,59,3
,Tuesday,6/11/2024,Houghton,Rock Harbor,47,0
,Wednesday,6/12/2024,Rock Harbor,Houghton,41,1
,Friday,6/14/2024,Houghton,Rock Harbor,66,1
,Saturday,6/15/2024,Rock Harbor,Houghton,58,1
,Friday,6/21/2024,Houghton,Rock Harbor,76,0
,Saturday,6/22/2024,Rock Harbor,Houghton,67,0
,Tuesday,6/25/2024,Houghton,Rock Harbor,53,2
,Wednesday,6/26/2024,Rock Harbor,Houghton,77,0
,Friday,6/28/2024,Houghton,Rock Harbor,70,2
,Saturday,6/29/2024,Rock Harbor,Houghton,39,0
July,,,,,,
,Tuesday,7/2/2024,Houghton,Rock Harbor,48,2
,Wednesday,7/3/2024,Rock Harbor,Houghton,74,3
,Friday,7/5/2024,Houghton,Rock Harbor,77,3
,Saturday,7/6/2024,Rock Harbor,Houghton,42,2
,Tuesday,7/9/2024,Houghton,Rock Harbor,19,0
,Wednesday,7/10/2024,Rock Harbor,Houghton,49,3
,Friday,7/12/2024,Houghton,Rock Harbor,57,1
,Saturday,7/13/2024,Rock Harbor,Houghton,38,2
,Friday,7/19/2024,Houghton,Rock Harbor,64,0
,Saturday,7/20/2024,Rock Harbor,Houghton,54,0
,Tuesday,7/23/2024,Houghton,Rock Harbor,71,3
,Wednesday,7/24/2024,Rock Harbor,Houghton,38,4
,Friday,7/26/2024,Houghton,Rock Harbor,44,0
,Saturday,7/27/2024,Rock Harbor,Houghton,69,1
,Tuesday,7/30/2024,Houghton,Rock Harbor,38,1
,Wednesday,7/31/2024,Rock Harbor,Houghton,54,1
August,,,,,,
,Friday,8/2/2024,Houghton,Rock Harbor,59,2
,Saturday,8/3/2024,Rock Harbor,Houghton,37,1
,Tuesday,8/6/2024,Houghton,Rock Harbor,4,3
,Wednesday,8/7/2024,Rock Harbor,Houghton,64,0
,Friday,8/9/2024,Houghton,Rock Harbor,50,3
,Saturday,8/10/2024,Rock Harbor,Houghton,0,1
,Friday,8/16/2024,Houghton,Rock Harbor,77,3
,Saturday,8/17/2024,Rock Harbor,Houghton,48,2
,Tuesday,8/20/2024,Houghton,Rock Harbor,74,1
,Wednesday,8/21/2024,Rock Harbor,Houghton,68,4
,Friday,8/23/2024,Houghton,Rock Harbor,78,3
,Saturday,8/24/2024,Rock Harbor,Houghton,78,1
,Tuesday,8/27/2024,Houghton,Rock Harbor,61,4
,Wednesday,8/28/2024,Rock Harbor,Houghton,81,3
,Friday,8/30/2024,Houghton,Rock Harbor,88,4
,Saturday,8/31/2024,Rock Harbor,Houghton,59,3
September,,,,,,
,Tuesday,9/3/2024,Houghton,Rock Harbor,84,4
,Wednesday,9/4/2024,Rock Harbor,Houghton,86,4
,Friday,9/6/2024,Houghton,Rock Harbor,78,4
,Saturday,9/7/2024,Rock Harbor,Houghton,83,4
,Tuesday,9/10/2024,Houghton,Rock Harbor,84,3
,Wednesday,9/11/2024,Rock Harbor,Houghton,72,4
,Friday,9/13/2024,Houghton,Rock Harbor,90,4
,Saturday,9/14/2024,Rock Harbor,Houghton,86,2
