﻿Month,Day of Week,Date,Departure,Arrival,Seats Available,Motorboat Spaces Available
July,,,,,,
,Friday,7/19/2024,Houghton,Rock Harbor,7,1
,Saturday,7/20/2024,Rock Harbor,Houghton,52,1
,Tuesday,7/23/2024,Houghton,Rock Harbor,42,1
,Wednesday,7/24/2024,Rock Harbor,Houghton,13,2
,Friday,7/26/2024,Houghton,Rock Harbor,1,0
,Saturday,7/27/2024,Rock Harbor,Houghton,41,0
,Tuesday,7/30/2024,Houghton,Rock Harbor,1,0
,Wednesday,7/31/2024,Rock Harbor,Houghton,13,0
August,,,,,,
,Friday,8/2/2024,Houghton,Rock Harbor,14,0
,Saturday,8/3/2024,Rock Harbor,Houghton,1,0
,Tuesday,8/6/2024,Houghton,Rock Harbor,0,2
,Wednesday,8/7/2024,Rock Harbor,Houghton,27,2
,Friday,8/9/2024,Houghton,Rock Harbor,30,1
,Saturday,8/10/2024,Rock Harbor,Houghton,0,0
,Friday,8/16/2024,Houghton,Rock Harbor,49,3
,Saturday,8/17/2024,Rock Harbor,Houghton,17,0
,Tuesday,8/20/2024,Houghton,Rock Harbor,51,0
,Wednesday,8/21/2024,Rock Harbor,Houghton,30,3
,Friday,8/23/2024,Houghton,Rock Harbor,72,2
,Saturday,8/24/2024,Rock Harbor,Houghton,44,0
,Tuesday,8/27/2024,Houghton,Rock Harbor,36,1
,Wednesday,8/28/2024,Rock Harbor,Houghton,66,2
,Friday,8/30/2024,Houghton,Rock Harbor,81,3
,Saturday,8/31/2024,Rock Harbor,Houghton,41,0
September,,,,,,
,Tuesday,9/3/2024,Houghton,Rock Harbor,74,1
,Wednesday,9/4/2024,Rock Harbor,Houghton,79,2
,Friday,9/6/2024,Houghton,Rock Harbor,56,3
,Saturday,9/7/2024,Rock Harbor,Houghton,75,2
,Tuesday,9/10/2024,Houghton,Rock Harbor,75,2
,Wednesday,9/11/2024,Rock Harbor,Houghton,46,2
,Friday,9/13/2024,Houghton,Rock Harbor,90,3
,Saturday,9/14/2024,Rock Harbor,Houghton,78,1
