﻿Type,Hull No.,Launched,Fate,Notes,
Anchor Hoy and Tank,None,1834 Jul 28,Unknown,,
Dry Dock Caisson (Dry Dock 1),None,1901 Oct 31,Extant NPS 2021,,
Ash Lighter,YA-13,1906 Jan 4 *,Stricken 1946,*Date completed ,
Ash Lighter,YA-14,1906 Jan 4 *,Reclassified YD-65 (1928); reclassified YC-690 (1937); scrapped 1940,*Date completed,
Coal Barge,YC-90,1904,Sold 1930,,
Coal Barge,YC-91,1904,Sold 1930,,
Coal Barge,YC-92,1904,Sold 1930,,
Coal Barge,YC-93,1904,Sold 1930,,
Coal Barge,YC-94,1904,Sold 1930,,
Coal Barge,YC-95,1904,Sold 1930,,
Coal Barge,YC-96,1904 Jun,Reclassified YD-20 (1911); sold 1976,,
Coal Barge,YC-97,1904 Jun,Sold 1922,,
Coal Barge,YC-98,1904,Stricken 1916/8?,,
Coal Barge,YC-99,1904,Sold 1922,,
Coal Barge,YC-100,1904,Sold 1923,,
Coal Barge,YC-101,1904,Sold 1924,,
Coal Barge,YC-102,1904,Sold 1930,,
Coal Barge,YC-103,1904,Sold 1922,,
Coal Barge,YC-104,1904,Sold 1924,,
Coal Barge,YC-105,1904,Sold 1924,,
Coal Barge,YC-227,1908 Mar 25,Reclassified YPD-20 (1913); stricken 195?,,
Coal Barge,YC-228,1908 May 2,Stricken pre-1911,,
Coal Barge,YC-229,1908 May 29,Stricken 1919?,,
Coal Barge,YC-230,1908 Dec 29,Sold 1923,,
Coal Barge,YC-288,1914,Sold 1935,,
Coal Barge,YC-289,1914,Sold 19??,Note: Service craft listed in July 1955 edition of Naval Vessel Register.,
Caisson Barge,YC-1147,1944 Jul 26*,Rerated equipment 1945,*Date completed,
Caisson Barge,YC-1148,1944 Jul 26*,Rerated equipment 1945,*Date completed,
Floating Derrick,YD-2,1892,Stricken 1916/8?,Footnote: Named Dewey,
Floating Derrick,YD-21,1912 Aug 8,Sold 1947,"Footnote: Assembled at Navy Yard; supplied by Wellman-Seaver-Morgan, Cleveland,  Ohio, utilizing pontoon built by New York Shipbuilding (Hull No. 127), Camden, N.J.",
Floating Derrick,YD-22,1913,Stricken 1914/6?,,
Floating Derrick,YD-35,1920,Discarded 1955,,
Floating Derrick,YD-77,1942 Nov*,Sold 1985,*Date completed,
Floating Derrick,YD-179,1949 Jan 14*,To Mexico 1964,*Date completed,
Ammunition Lighter,YE-17,1910,Reclassified YF-234 (1932); sold 1935,,
Ammunition Lighter,YE-23,1910 Feb 20,Reclassified YF-235 (1932); stricken 1934 ,,
Freight Lighter,YF-77,1918,Reclassification to YR-11 cancelled (1919); sold 1935,,
Freight Lighter,YF-78,1918,Sold 1923,,
Freight Lighter,YF-79,1918,Reclassified YFN-79 (1946); reclassified YRL-4 (195?); reclassified YRB 26 (195?); stricken 1965,,
Freight Lighter,YF-80,1918,Reclassified YFN-80 (1946); reclassified YFNX-5 (1949); stricken 1954,,
Freight Lighter,YF-81,1918,Reclassified YFN-81 (1946); stricken 1955,,
Freight Lighter,YF-82,1918,Reclassified YFN-82 (1946); sold 1947,,
Covered Lighter,YF-258,1940 Aug 22,Reclassified YFN-258 (1946); reclassified YRB-1 (1948); stricken 1995; sold 1999,,
Covered Lighter,YF-728,Never,Cancelled 1944,"Footnote: Reordered from other builders—Cramp Shipbuilding, Philadelphia, Pa. (YF- 728 to YF-733) and Erie Concrete & Supply, Erie, Pa. (YF-734 to YF-736).",
Covered Lighter,YF-729,Never,Cancelled 1944,"Footnote: Reordered from other builders—Cramp Shipbuilding, Philadelphia, Pa. (YF- 728 to YF-733) and Erie Concrete & Supply, Erie, Pa. (YF-734 to YF-736).",
