Anishinaabe Name,Common Name,Scientific Name,Abundance,Status
"VULTURES, HAWKS, EAGLES, FALCONS",,,,
wiinaage,Turkey Vulture,Cathartes aura,Uncommon,Migration
gibwaanesi,American Goshawk,Accipiter gentilis,Rare,Year-round
piichigiigwane,Osprey,Pandion haliaetus,Rare,Migration
ozaawaabines,Broad-winged Hawk,Buteo platypterus,Common,Migration
waabishka naniisi,Cooper's Hawk,Accipiter cooperii,Uncommon,Migration
gekek,Northern Harrier,Circus hudsonius,Rare,Migration
mishkwan naniisi,Red-tailed Hawk,Buteo jamaicensis,Rare,Migration
gekek,Rough-legged Hawk,Buteo lagopus,Occasional,Winter
gekek,Sharp-shinned Hawk,Accipiter striatus,Common,Migration
migizi,Bald Eagle,Haliaeetus leucocephalus,Common,Year-round
giniw,Golden Eagle,Aquila chrysaetos,Occasional,Migration
bibiwige,American Kestrel,Falco sparverius,Occasional,Migration
waabinaniisi,Gyrfalcon,Falco rusticolus,Occasional,Winter
gekek,Merlin,Falco columbarius,Common,Migration
zhiibingonaniisi,Peregrine Falcon,Falco peregrinus,Uncommon,Migration
OWLS,,,,
boodawidombi,Barred Owl,Strix varia,Common,Year-round
gookooko'oo,Boreal Owl,Aegolius funereus,Rare,Year-round
wenjida-Gookookoo�oo,Great Gray Owl,Strix nebulosa,Occasional,Year-round
wenjiganoozhii,Great Horned Owl,Bubo virginianus,Uncommon,Year-round
gookooko'oo,Long-eared Owl,Asio otus,Rare,Migration
gookooko'oo,Northern Hawk Owl,Surnia ulula,Rare,Year-round
gaakaabishii,Northern Saw-whet Owl,Aegolius acadicus,Common,Year-round
gaakaabishii,Short-eared Owl,Asio flammeus,Rare,Migration
waabi-gookooko'oo,Snowy Owl,Bubo scandiacus,Occasional,Winter
