,All Park Visitation,Island Visitation,Mainland Visitation
2023,"29,059","21,654","7,405"
2022,"25,576","20,801","4,775"
2021,"25,894","20,109","5,785"
2020,"6,643","4,594","2,049"
2019,"26,701","18,977","7,724"
2018,"25,956","18,476","7,480"
2017,"28,329","17,490","10,839"
2016,"25,039","15,950","9,089"
2015,"18,826","13,054","5,772"
2014,"14,726","12,685","2,041"
2013,"16,383","13,509","2,874"
2012,"16,704","14,029","2,675"
2011,"16,501","13,204","2,847"
2010,"15,893","12,788","3,105"
2009,"14,834","12,765","2,069"
2008,"14,221","11,941","2,280"
2007,"13,524","11,806","1,718"
2006,"17,180","14,964","2,486"
2005,"17,501","15,097","2,404"
2004,"17,390","13,837","3,553"
2003,"17,964","14,266","3,698"
2002,"19,604","14,692","4,912"
2001,"19,564","15,306","4,258"
2000,"21,241","15,601","5,640"
1999,"23,660","16,809","6,851"
1998,"24,202","16,709","7,493"
1997,"21,503","15,155","6,348"
1996,"23,580","17,122","6,458"
1995,"23,457","18,487","5,087"
1994,"25,041","18,725","6,316"
1993,"22,465","16,625","5,840"
1992,"23,016","16,751","6,265"
1991,"22,004",,
1990,"23,495",,
1989,"27,133",,
1988,"26,593",,
1987,"31,760",,
1986,"26,122",,
1985,"16,775",,
1984,"11,814",,
1983,"12,928",,
1982,"13,238",,
1981,"14,558",,
1980,"14,977",,
1979,"14,782",,
1978,"16,415",,
1977,"16,700",,
1976,"17,000",,
1975,"16,800",,
1974,"13,900",,
1973,"15,700",,
1972,"16,116",,
1971,"15,900",,
1970,"14,400",,
1969,"10,400",,
1968,"10,100",,
1967,"9,500",,
1966,"10,800",,
1965,"9,500",,
1964,"8,200",,
1963,"7,800",,
1962,"5,400",,
1961,"6,500",,
1960,"6,400",,
1959,"5,800",,
1958,"4,000",,
1957,"5,200",,
1956,"5,200",,
1955,"5,200",,
1954,"4,300",,
1953,"3,611",,
1952,"2,830",,
1951,"2,370",,
1950,"3,100",,
1949,"9,518",,
1948,"7,922",,
1947,"7,867",,
1946,"7,068",,
1945,"6,139",,
1944,"3,751",,
1943,"5,376",,
1942,"6,128",,
1941,"7,257",,
1940,"2,962",,
