﻿Year,Bridalveil Creek,Crane Flat,Tamarack Flat,White Wolf,Yosemite Creek,Porcupine Flat,Tuolumne Meadows
2021*,Jul 15-Sep 6,Did not open,Did not open,Did not open,Did not open,Did not open,Jun 21-Sep 20
2020 *,Did not open,DId not open,Did not open,Did not open,Did not open,Did not open,Did not open
2019 *,Jul 15-Sep 23,Aug 1-Oct 1,Jun 27-Oct 15,Aug 27-Sep 23,Jul 15-Sep 3,Jul 26-Oct 12,Jul 12-Sep 28
2018 *,Jul 1-Jul 19,May 25-Oct 15,Jun 2-Oct 15,Jul 13-Sep 24,Jun 28-Sep 4,Jul 6-Oct 15,Jun 14-Sep 24
2017 *,Aug 1-29,Jun 28-Oct 9,Jun 21-Oct 15,Aug 17- Sep 25,"Aug 25-
 Sep 18",Aug 18-Oct 15,Aug 1-Sep 25
2016,Jul 1-Sep 19,Jun 10-Oct 10,May 27-Oct 15,Jul 8-Sep 26,Jun 17-Sep 5,Jul 1-Oct 15,Jun 20-Sep 26
2015 *,Jun 12-Sep 21,May 22-Oct 13,May 20-Oct 15,Jun 12-Sep 9,Jun 5-Sep 8,Jul 5-Oct 15,May 30-Sep 27
2014 *,Jun 13-Sep 22,May 23-Oct 14,May 23-Oct 1,May 30-Sep 15,Jun 6-Sep 8,Jun 13-Oct 15,Jun 8-Sep 28
2013 *,Jun 22-Sep 23,Jun 7-Oct 15,May 24-Oct 3,Jun 7-Aug 25,Jun 18-Aug 27,Jun 18-Oct 15,Jun 7-Sep 26
2012,Jun 28-Sep 10,Jun 1-Oct 9,May 24-Oct 15,Jun 8-Sep 17,Jun 1-Sep 10,Jun 16-Oct 15,Jun 8-Sep 26
2011 *,Jul 15-Sep 12,Jul 8-Oct 11,Jul 1-Sep 26,Jul 25-Sep 12,Jul 21-Oct 9,Jul 26-Oct 15,Jul 15-Sep 28
2010,Jul 9-Sep 13,Jul 1-Oct 12,Jul 1-Oct 15,Jul 9-Sep 13,Jul 1-Sep 13,Jul 1-Oct 15,Jul 1-Sep 27
2009 *,Jul 1-Oct 12,Jun 18-Oct 13,Jun 24-Aug 28,Jun 19-Sep 15,Jul 1-Sep 8,Jul 1-Oct 13,Jun 19-Sep 28
2008,Jul 3-Sep 8,Jun 20-Oct 13,Jun 24-Oct 13,Jun 20-Sep 15,Jun 20-Sep 1,Jul 3-Oct 15,Jun 20-Sep 28
2007,Jun 8-Sep 4,May 25-Oct 9,May 25-Oct 12,May 25-Sep 17,Jun 8-Sep 4,Jun 8-Oct 15,Jun 11-Sep 25
2006,Jun 30-Sep 4,Jun 26-Oct 9,Jun 26-Oct 9,Jun 19-Oct 15,Jul 12-Sep 4,Jul 12-Oct 15,Jul 8-Sep 25
2005,Jul 8-Sep 5,Jun 30-Oct 10,Jun 30-Oct 10,Jul 1-Sep 5,Jul 15-Sep 5,Jul 15-Oct 15,Jul 8-Sep 26
2004,Jun 18-Sep 6,Jun 18-Oct 11,Jun 18-Oct 11,Jun 20-Sep 6,Jun 25-Sep 6,Jun 25-Oct 15,Jun 18-Sep 27
2003,Jun 20-Sep 8,Jun 20-Oct 13,Jun 20-Oct 13,Jun 22-Sep 22,Jun 27-Sep 8,Jun 27-Oct 15,Jun 27-Sep 29
2002,Jun 28-Sep 9,Jun 28-Oct 14,Jun 28-Oct 14,Jun 16-Sep 23,Jun 30-Sep 8,Jun 30-Oct 15,Jul 12-Sep 14
2001,?,?,Jun 16-Sep 23,Jun 21-Sep 23,Jun 21-Sep 3,Jun 15-Oct 15,Jun 15-Sep 24
2000,?,?,May 26-Sep 25,Jun 29-Sep 25,Jun 21-Sep 5,Jun 27-Oct 15,Jun 16-Sep 25
