﻿Overnight Docks,Consecutive Night Stay Limit,Shelters,Tent Sites,Fire Ring/Grill,Depth at Dock,Onboard Generator Use Allowed
Beaver Island Campground,3,3,0,None,2'-5',Yes
Belle Isle Campground,5,6,1,Grill,13',Yes
Birch Island Campground,3,1,1,None,5',No
Caribou Island Campground,3,2,1,Fire Ring,10',Yes
Chippewa Harbor Campground,3,4,2,Grill,7',No
Daisy Farm Campground,3,16,6,None,9',No
Duncan Bay Campground,3,2,1,Grill,6',No
Duncan Narrows Campground,3,2,1,Grill,6',No
Grace Island Campground,3,2,0,None,2'-4',Yes
Hay Bay Campground,3,0,1,None,3'-7',Yes
Malone Bay Campground,3,5,0,Grill,3'-6',Yes
McCargoe Cove Campground,3,6,3,Fire Ring,7',No
Merritt Lane Campground,3,1,1,None,8',No
Moskey Basin Campground,3,6,2,None,8',No
Rock Harbor Campground,1,9,11,None,3'-12',Yes
Rock Harbor Marina,14,0,0,Grill,3'-12',Yes
Siskiwit Bay Campground,3,2,4,Fire Ring,2'-6',No
Three Mile Campground,1,8,4,None,9',No
Tobin Harbor Dock,5,0,0,None,3'-8',Yes
Todd Harbor Campground,3,1,5,Fire Ring,2',No
Tookers Island Campground,3,2,0,None,7',No
Washington Creek Campground,3,10,5,None,4'-20',Yes
Windigo Dock,3,0,0,None,4'-20',Yes
